calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43bdeae4-20a8-4789-a7c3-e68a15fe0b7a,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374868358861,5.648374868358861,5.648374868358861,90.0,90.0,90.0,1e-08,negative,191.997,114.444,114.444,-0.000,0.000,0.000,114.444,191.997,114.444,0.000,0.000,-0.000,114.444,114.444,191.997,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.263,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.263,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.263
43bdeae4-20a8-4789-a7c3-e68a15fe0b7a,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374868358861,5.648374868358861,5.648374868358861,90.0,90.0,90.0,1e-08,positive,191.997,114.444,114.444,-0.000,-0.000,-0.000,114.444,191.997,114.444,-0.000,-0.000,-0.000,114.444,114.444,191.997,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.263,-0.000,0.000,0.000,0.000,-0.000,0.000,39.263,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.263
c0f5e4b2-0c04-419b-b190-5e33e688982b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374868358861,5.648374868358861,5.648374868358861,90.0,90.0,90.0,1e-07,negative,191.997,114.444,114.444,0.000,0.000,-0.000,114.444,191.997,114.444,0.000,0.000,-0.000,114.444,114.444,191.997,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.022,0.000,-0.000,0.000,0.000,0.000,-0.000,75.022,0.000,0.000,0.000,0.000,0.000,0.000,75.022
c0f5e4b2-0c04-419b-b190-5e33e688982b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374868358861,5.648374868358861,5.648374868358861,90.0,90.0,90.0,1e-07,positive,191.997,114.444,114.444,-0.000,-0.000,-0.000,114.444,191.997,114.444,-0.000,-0.000,-0.000,114.444,114.444,191.997,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.022,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.022
972276f2-5d37-459d-9173-9a214aae103c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374868358861,5.648374868358861,5.648374868358861,90.0,90.0,90.0,1e-06,negative,191.997,114.444,114.444,0.000,0.000,0.000,114.444,191.997,114.444,0.000,0.000,0.000,114.444,114.444,191.997,0.000,0.000,0.000,0.000,-0.000,-0.000,39.263,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.263,0.000,-0.000,-0.000,0.000,0.000,0.000,39.263
972276f2-5d37-459d-9173-9a214aae103c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374868358861,5.648374868358861,5.648374868358861,90.0,90.0,90.0,1e-06,positive,191.996,114.444,114.444,0.000,-0.000,0.000,114.444,191.996,114.444,0.000,-0.000,-0.000,114.444,114.444,191.996,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.263,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.263,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.263
03dd5e51-1af6-4b5d-9a76-6a745c8da627,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.76300757952687,6.76300757952687,6.76300757952687,90.0,90.0,90.0,1e-08,negative,212.587,131.598,131.598,0.000,0.000,-0.000,131.598,212.587,131.598,0.000,0.000,-0.000,131.598,131.598,212.587,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.555,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.555,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.555
03dd5e51-1af6-4b5d-9a76-6a745c8da627,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.76300757952687,6.76300757952687,6.76300757952687,90.0,90.0,90.0,1e-08,positive,212.587,131.598,131.598,-0.000,-0.000,0.000,131.598,212.587,131.598,-0.000,-0.000,0.000,131.598,131.598,212.587,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.555,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.555,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.555
a5b87418-224e-444e-9b23-030ebe3417a1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.76300757952687,6.76300757952687,6.76300757952687,90.0,90.0,90.0,1e-07,negative,212.587,131.598,131.598,0.000,0.000,-0.000,131.598,212.587,131.598,0.000,0.000,-0.000,131.598,131.598,212.587,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.555,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.555,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.555
a5b87418-224e-444e-9b23-030ebe3417a1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.76300757952687,6.76300757952687,6.76300757952687,90.0,90.0,90.0,1e-07,positive,212.587,131.598,131.598,-0.000,-0.000,0.000,131.598,212.587,131.598,-0.000,0.000,0.000,131.598,131.598,212.587,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.555,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.555,0.000,0.000,-0.000,0.000,0.000,-0.000,65.555
eb85a0b5-e0dd-4dbd-ad7e-796e6745d853,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.76300757952687,6.76300757952687,6.76300757952687,90.0,90.0,90.0,1e-06,negative,212.588,131.598,131.598,0.000,-0.000,-0.000,131.598,212.588,131.598,-0.000,0.000,-0.000,131.598,131.598,212.588,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.522,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.522,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.522
eb85a0b5-e0dd-4dbd-ad7e-796e6745d853,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.76300757952687,6.76300757952687,6.76300757952687,90.0,90.0,90.0,1e-06,positive,212.587,131.597,131.597,-0.000,0.000,0.000,131.597,212.587,131.597,-0.000,0.000,0.000,131.597,131.597,212.587,0.000,0.000,0.000,0.000,0.000,-0.000,65.522,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.522,0.000,0.000,-0.000,0.000,-0.000,0.000,65.522
e03b288e-1322-456c-8d50-c54d4a25b9a3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-08,negative,19.791,35.846,35.846,0.000,0.000,0.000,35.846,19.791,35.846,0.000,0.000,0.000,35.846,35.846,19.791,0.000,0.000,0.000,0.000,0.000,-0.000,-19.678,0.000,0.000,0.000,0.000,-0.000,0.000,-19.678,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.678
e03b288e-1322-456c-8d50-c54d4a25b9a3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-08,positive,19.791,35.846,35.846,-0.000,-0.000,-0.000,35.846,19.791,35.846,-0.000,-0.000,-0.000,35.846,35.846,19.791,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.678,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.678,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-19.678
45a29dc0-c1cb-4ce5-9559-49888d652624,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-07,negative,19.791,35.846,35.846,-0.000,0.000,0.000,35.846,19.791,35.846,0.000,0.000,0.000,35.846,35.846,19.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.678,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.678,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.678
45a29dc0-c1cb-4ce5-9559-49888d652624,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-07,positive,19.791,35.846,35.846,-0.000,-0.000,-0.000,35.846,19.791,35.846,-0.000,-0.000,-0.000,35.846,35.846,19.791,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.678,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.678
e42871fb-2225-4ca0-8009-6ffdd8ae1ad1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-06,negative,19.791,35.846,35.846,0.000,0.000,0.000,35.846,19.791,35.846,0.000,0.000,0.000,35.846,35.846,19.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.678,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.678,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.678
e42871fb-2225-4ca0-8009-6ffdd8ae1ad1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-06,positive,19.791,35.845,35.845,-0.000,-0.000,-0.000,35.845,19.791,35.845,-0.000,-0.000,-0.000,35.845,35.845,19.791,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.678,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.678
