calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
efa4dc26-571e-40d9-af9a-c487f46d6bee,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--311,311,-1282.33
c531dc1e-58be-4214-9a61-603b1eb51509,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--321,321,-1611.54
17c4f68d-022e-41c5-9458-fde659554e5a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--322,322,-3034.36
040a6827-d210-4e19-9b78-b5a7db0f7670,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--210,210,-4.62
ff0d3c52-ade7-451d-a2be-0a8c53cc7bc5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--310,310,-426.16
d441cbcb-33a3-4eac-92bd-8bf5a26d0fec,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--211,211,-793.99
18636ab1-246f-438d-80c1-158b7dcd14ce,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--320,320,-972.85
9614325e-f66e-4906-845a-4a5b63a61e96,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--111,111,1433.56
44ed792a-5744-4ae3-ace3-66a2b2b302ad,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--100,100,1573.29
712ec622-6159-4dbb-bf51-0742b550ef76,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--332,332,1573.41
21cb2dc3-4497-4372-90a2-ed1cf779b24e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--221,221,1633.17
68bbfb5f-947c-46a4-80a0-dc85ead85aed,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--331,331,1679.58
8aa0840f-18a4-442d-a140-31d730f0d6e7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,A1--Cu--fcc--110,110,1713.63
f485ef56-43b6-4d2c-9412-215e3257d233,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--110,110,1650.59
2da0326e-499a-47f4-bb00-f97146a86cb1,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--320,320,1777.03
1a7a1439-45ca-4d65-88aa-a2a4398af69a,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--100,100,1785.25
ddf77c98-21ba-423a-8ef1-14c66ff0b7a6,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--210,210,1826.44
a929270a-61fa-4b78-87c8-2063b05b4168,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--310,310,1854.26
70fc81f7-3542-46a2-94d4-34c3018f820d,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--321,321,1856.15
f8eaf50c-7062-4fc7-b923-6577325ba8bd,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--331,331,1863.28
163cc4ba-e466-4736-80b5-d394d69366f8,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--211,211,1886.93
a75e7533-c3ec-41fe-9aa3-d3d37b9da909,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--311,311,1924.46
6096752d-f51e-4b20-a1b1-488dcc218096,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--221,221,1929.96
51528342-7ad1-452d-a4b5-a04380529bb9,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--322,322,1962.12
b906ff62-48d4-4ec9-bf6a-28adca7b1b26,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--332,332,1968.70
b665b143-6c27-44e6-b972-2b4ae9dbd442,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--111,111,1997.91
a3114c38-7934-467d-8dec-2e1402043b0b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--2021-2,2021-2,-126.60
c3f7b73c-a2fe-4681-859a-0bbde4043ea2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--2021-1,2021-1,-330.36
6a22ef7b-41d6-4ad4-a270-7048b51e9e1d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--1010,1010,1015.74
8890e0e3-ba5c-4307-8d80-505615b6906d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--2112,2112,1149.51
4c5a24b9-922d-4744-900c-4f40da345b16,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--1011-2,1011-2,1190.96
a06f1f5e-9872-4a7e-a81b-9f597275b58f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--0001,0001,1425.18
919603c5-0ec0-4724-b011-719762265bd8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--1012-2,1012-2,1524.51
8e86e745-841b-46c7-ac6c-32fc0bc9cd25,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--1120,1120,1714.17
abe403f0-0f16-4bab-af5b-05a6b3fe2fe5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--2130,2130,480.93
0517e093-57e0-4b7f-a00e-c623735146aa,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--2131-1,2131-1,487.82
a0febf8c-85b1-4cb9-a488-f1def7c69376,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--2131-2,2131-2,489.60
