calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
59038df2-56dd-4e4a-897a-766b3ae08f6b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--111-dumbbell,111 dumbbell,-429.942,-4392.813,993.741,593.461,-5102.569,803.447,-3798.576,True,-5.01824,4.46533,1.52566,,,,-0.04061,0.31468,-0.16368
1ffe3006-9cdf-49c9-9f44-4b2a31d56462,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-437.820,-4439.891,652.753,1031.858,-4104.776,821.164,-4904.839,True,7.21529,3.23025,-0.62748,-0.11058,0.95632,-0.05958,,,
5e773291-3ca9-4d9b-a3af-d42052ca1907,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--100-dumbbell,100 dumbbell,-448.403,-4212.210,-718.450,746.391,-4887.605,-1136.474,-4842.170,True,-0.64323,2.23890,0.87845,,,,-0.76026,-0.06032,0.35319
fd96553c-f4fe-4909-9f1e-f2e531296b5c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--110-dumbbell,110 dumbbell,-449.632,-5440.409,-1173.186,-833.679,-4445.757,624.169,-3409.269,True,0.00000,0.00000,-0.00000,,,,0.99710,0.73101,0.63482
02a03c29-505e-4b43-b5de-45e5ddc21421,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-466.843,-4424.060,-940.370,940.737,-4424.371,-945.019,-4430.623,True,0.26704,1.48993,-2.44689,,,,,,
3c0ca9a8-a46a-4859-9b76-221882e4926f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.606,-22.602,0.000,0.000,-22.602,0.000,-22.602,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
4bd8b8d9-5b8a-4ee6-8513-3a84fc5f1873,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.533,1.281,0.000,0.000,1.281,-0.000,1.281,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
55959e7a-d524-4d3b-acac-5514533f4488,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--vacancy,vacancy,2.593,-1.925,0.000,0.000,-1.925,0.000,-1.925,False,-0.00000,-0.00000,-0.00000,,,,,,
7d413646-6d7e-490b-8221-0532c4545c02,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.194,-5.005,0.000,0.000,-5.005,0.000,-4.480,False,0.00000,0.00000,-0.00000,,,,,,
c44563e9-a22d-4e04-ae2a-393ec7d275df,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--vacancy,vacancy,2.519,-2.783,0.000,0.000,-2.783,-0.000,-2.783,False,-0.00000,-0.00000,-0.00000,,,,,,
b3ba33dc-27a8-4430-8430-af1218318edc,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--110-dumbbell,110 dumbbell,3.977,15.669,0.000,0.000,15.484,3.244,15.484,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
2f70e7f3-27e8-41ac-a9d2-b22acabe7822,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.045,12.747,3.171,3.171,12.747,3.171,12.747,True,1.08841,0.37049,-0.29631,0.85525,0.13896,-0.57734,,,
