calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02463739-0c23-41d8-8ac1-957119921b56,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420014,4.577516435420014,4.577516435420014,90.0,90.0,90.0,1e-08,negative,193.795,-17.551,-17.551,0.000,-0.000,0.000,-17.551,193.795,-17.551,0.000,0.000,0.000,-17.551,-17.551,193.795,0.000,0.000,0.000,-0.000,0.000,-0.000,-103.483,0.000,0.000,-0.000,0.000,-0.000,0.000,-103.483,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-103.483
02463739-0c23-41d8-8ac1-957119921b56,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420014,4.577516435420014,4.577516435420014,90.0,90.0,90.0,1e-08,positive,193.795,-17.551,-17.551,-0.000,0.000,-0.000,-17.551,193.795,-17.551,-0.000,0.000,-0.000,-17.551,-17.551,193.795,-0.000,0.000,-0.000,0.000,-0.000,0.000,-103.483,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-103.483,-0.000,0.000,-0.000,0.000,-0.000,0.000,-103.483
acdbb7a6-7403-4b7d-bbf8-db46d205704a,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420014,4.577516435420014,4.577516435420014,90.0,90.0,90.0,1e-07,negative,193.795,-17.551,-17.551,0.000,-0.000,0.000,-17.551,193.795,-17.551,0.000,-0.000,0.000,-17.551,-17.551,193.795,0.000,-0.000,0.000,-0.000,0.000,0.000,-103.483,-0.000,0.000,0.000,-0.000,0.000,0.000,-103.483,0.000,0.000,0.000,-0.000,0.000,-0.000,-103.483
acdbb7a6-7403-4b7d-bbf8-db46d205704a,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420014,4.577516435420014,4.577516435420014,90.0,90.0,90.0,1e-07,positive,193.796,-17.551,-17.551,-0.000,0.000,-0.000,-17.551,193.796,-17.551,-0.000,0.000,-0.000,-17.551,-17.551,193.796,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-103.483,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-103.483,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-103.483
5113b6cd-7f9c-4f6b-8181-dc24d7f32a90,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420014,4.577516435420014,4.577516435420014,90.0,90.0,90.0,1e-06,negative,193.792,-17.548,-17.548,0.000,-0.000,0.000,-17.548,193.792,-17.548,0.000,0.000,0.000,-17.548,-17.548,193.792,0.000,-0.000,0.000,-0.000,0.001,0.000,-103.483,0.000,0.000,0.001,-0.000,0.000,-0.000,-103.483,0.000,0.001,0.000,-0.000,-0.000,-0.000,-103.483
5113b6cd-7f9c-4f6b-8181-dc24d7f32a90,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420014,4.577516435420014,4.577516435420014,90.0,90.0,90.0,1e-06,positive,193.798,-17.553,-17.553,-0.000,0.000,-0.000,-17.553,193.798,-17.553,0.000,-0.000,-0.000,-17.553,-17.553,193.798,-0.000,0.000,-0.000,0.000,-0.001,-0.000,-103.483,0.000,-0.000,-0.001,0.000,-0.000,0.000,-103.483,-0.000,-0.001,-0.000,0.000,0.000,0.000,-103.483
a02d781d-4f95-4c34-9ce2-3174416e4f14,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.894423792086972,2.894423792086972,2.894423792086972,90.0,90.0,90.0,1e-08,negative,327.159,194.079,194.079,-0.000,-0.000,0.000,194.079,327.159,194.079,-0.000,-0.000,-0.000,194.079,194.079,327.159,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.367,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.367,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.367
a02d781d-4f95-4c34-9ce2-3174416e4f14,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.894423792086972,2.894423792086972,2.894423792086972,90.0,90.0,90.0,1e-08,positive,327.159,194.079,194.079,0.000,0.000,0.000,194.079,327.159,194.079,0.000,-0.000,-0.000,194.079,194.079,327.159,0.000,0.000,0.000,-0.000,0.000,0.000,116.367,0.000,-0.000,-0.000,0.000,0.000,0.000,116.367,-0.000,-0.000,-0.000,0.000,0.000,0.000,116.367
155a9057-522d-457c-a5e4-1fde285d1cc4,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.894423792086972,2.894423792086972,2.894423792086972,90.0,90.0,90.0,1e-07,negative,327.159,194.079,194.079,-0.000,0.000,0.000,194.079,327.159,194.079,-0.000,-0.000,0.000,194.079,194.079,327.159,-0.000,-0.000,0.000,0.000,0.000,0.000,116.367,-0.000,0.000,0.000,0.000,0.000,-0.000,116.367,0.000,0.000,0.000,0.000,-0.000,-0.000,116.367
155a9057-522d-457c-a5e4-1fde285d1cc4,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.894423792086972,2.894423792086972,2.894423792086972,90.0,90.0,90.0,1e-07,positive,327.159,194.079,194.079,0.000,0.000,0.000,194.079,327.159,194.079,0.000,-0.000,-0.000,194.079,194.079,327.159,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.367,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.367,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.367
