key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
48777557-7e6d-46fa-9ddb-f9f868b9e216,D0_3--BiF3,mp-1008282,static,False,-4.000012248916437,-3.999685739341437,5.7756133316519005,5.7756133316519005,5.7756133316519005,90.0,90.0,90.0
30b77900-f648-4065-9772-efad358e862d,mp-1017511,mp-1017511,static,True,-4.000012248915624,-3.999685739340624,5.775613294210903,5.775613294210903,5.775613294210903,90.0,90.0,90.0
4ea42dbf-65a7-4971-a4ba-b7fa7300ae1a,oqmd-300442,oqmd-300442,dynamic,True,-4.000012248915624,-3.999685739340624,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
79c7d1c5-873b-4e42-973b-86a950c04463,D0_3--BiF3,mp-1008282,dynamic,False,-4.000012248914687,-3.999685739339687,5.775613249931756,5.775613249931756,5.775613249931756,90.0,90.0,90.0
ea64b356-6a5a-4309-beaa-e112413ab88b,mp-1017511,mp-1017511,dynamic,True,-4.000012248913499,-3.999685739338499,5.775613294212697,5.775613294212697,5.775613294212697,90.0,90.0,90.0
ea4f6a24-afb8-439e-b7fe-1341902f6adb,oqmd-300442,oqmd-300442,static,True,-4.000012248907624,-3.9996857393326244,5.775613293586818,5.775613293586818,5.775613293586818,90.0,90.0,90.0
dca5b291-0ba2-4ffd-98ef-4f0dbf38faa1,D0_3--BiF3,oqmd-310984,static,False,-4.000012248905749,-3.9996857393307494,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
48dc15dd-d377-4763-a85c-82d07b7a5e7d,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.000012248903374,-3.9996857393283745,5.775613294210905,5.775613294210905,5.775613294210905,90.0,90.0,90.0
5d96bd87-3aba-4829-bd4e-526c994ac50f,D0_3--BiF3,D0_3--BiF3,static,False,-4.0000122489029994,-3.9996857393279996,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
f1adb4ab-2fde-4fb6-a33c-45c1730be59c,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.965122245788624,-3.9647957362136244,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0
fae89d61-3b0a-4435-a4ae-829598187892,A15--Cr3Si,A15--Cr3Si,static,False,-3.965122245788624,-3.9647957362136244,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0
8e6c273c-ed60-4a95-bcca-0dca2d13a05a,oqmd-318728,oqmd-318728,dynamic,False,-3.873423612252812,-3.873097102677812,5.233926333176194,5.233926333176194,4.25223492810622,90.0,90.0,120.00000000000001
52812a75-f7f5-4109-a59a-0a32592c18b8,oqmd-318728,oqmd-318728,static,False,-3.873423612245812,-3.8730971026708123,5.233926078869298,5.233926078869298,4.25223486022975,90.0,90.0,120.00000000000001
06301d3e-487c-4693-9a26-94b30d449e27,L1_2--AuCu3,mp-1008285,static,False,-3.8703313660669996,-3.8700048564919998,3.696783863178968,3.696783863178968,3.696783863178968,90.0,90.0,90.0
408efca2-44c9-4d20-9c88-82bf279c5e9f,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8703313660669996,-3.8700048564919998,3.696783863178968,3.696783863178968,3.696783863178968,90.0,90.0,90.0
db8b4796-d0a9-4aac-9ecf-6d999f35e194,L1_2--AuCu3,oqmd-343214,static,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0
