key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
79b81562-0ef8-4e2d-afd8-1b7147964968,mp-1271295,mp-1271295,dynamic,True,-4.122435100747499,-4.122435100747499,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
bddb888d-a262-455e-9042-5ee2df87fe18,mp-1271562,mp-1271562,static,True,-4.12243510074525,-4.12243510074525,2.8553246197696915,2.8553246197696915,2.8553246197696915,90.0,90.0,90.0
8d548731-0f03-4e79-bfef-b7d0e9529ad1,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122435100744999,-4.122435100744999,2.855324619017345,2.855324619017345,2.855324619017345,90.0,90.0,90.0
e06ed8f3-9208-4e40-b976-e66f27058db9,oqmd-1215861,oqmd-1215861,dynamic,True,-4.122435100744332,-4.122435100744332,2.8553246190173316,2.8553246190173316,2.8553246190173316,90.0,90.0,90.0
ec857b8a-474b-42cc-8247-e62c9755b361,A2--W--bcc,oqmd-1215148,dynamic,False,-4.122435100743499,-4.122435100743499,2.855324623899877,2.855324623899877,2.855324623899877,90.0,90.0,90.0
b626812d-e653-4e73-8740-b7dfe74a0304,mp-1271295,mp-1271295,static,True,-4.1224351007427495,-4.1224351007427495,2.8553246215906913,2.8553246215906913,2.8553246215906913,90.0,90.0,90.0
3cfa4284-c8d5-4ec6-924b-56e435b3871b,mp-1271562,mp-1271562,dynamic,True,-4.122435100741999,-4.122435100741999,2.8553246156648946,2.8553246156648946,2.8553246156648946,90.0,90.0,90.0
d40d30f1-de1e-441f-932a-24a0baeb9c21,A2--W--bcc,oqmd-22514,dynamic,False,-4.122435100737399,-4.122435100737399,2.855324619017343,2.855324619017343,2.855324619017343,90.0,90.0,90.0
c0781b23-5efb-42ee-b3e7-fc9e8abf2774,A2--W--bcc,oqmd-8568,static,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
9ac7dcf0-22b4-4def-84a1-c20a1787aa3e,A2--W--bcc,oqmd-1215148,static,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
8d3b9eca-1833-4703-940a-7f7427e0e184,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122435100737399,-4.122435100737399,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0
e6b04116-dcca-47a7-9724-2f3fbacd6699,A2--W--bcc,mp-13,dynamic,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
2a0184bf-493f-4fe2-8113-c1414c84aebf,A2--W--bcc,oqmd-22514,static,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
1967eacc-7c10-41d0-bc04-9fdab22d5a6d,A2--W--bcc,oqmd-8568,dynamic,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
0b46b3e1-a905-496a-9dd3-575fe9a94f79,A2--W--bcc,A2--W--bcc,static,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
4efb0b14-58d0-437f-84c2-9b9d2b05e547,A2--W--bcc,mp-13,static,False,-4.122435100737399,-4.122435100737399,2.855324619017343,2.855324619017343,2.855324619017343,90.0,90.0,90.0
1135d6b1-a50b-4027-a028-17c7caa88ac3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.122435100734998,-4.122435100734998,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
f9e49db1-3a76-4a6c-8be5-23f1c6543041,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.122435100734998,-4.122435100734998,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
8e7baae1-9255-4428-bf63-dd56d0178d22,A4--C--dc,oqmd-1215505,dynamic,True,-4.0612043754514495,-4.0612043754514495,2.4470686814299256,4.460164579984265,8.340632870325685,90.0,90.0,90.0
be79eb53-f56c-4006-bfcd-47b289ab7a4f,A5--beta-Sn,oqmd-1215594,static,True,-4.061204375379499,-4.061204375379499,2.4470686686582774,4.460164367522709,8.340633094649393,90.0,90.0,90.0
8cfadbb2-19e1-4d78-8fe1-b86dde714a94,A15--beta-W,A15--beta-W,static,False,-4.046414988364499,-4.046414988364499,4.536244726514368,4.536244726514368,4.536244726514368,90.0,90.0,90.0
a10bae43-7813-4559-a0ca-ba70050e2a14,A15--beta-W,oqmd-1214970,static,False,-4.046414988337873,-4.046414988337873,4.536244827220567,4.536244827220567,4.536244827220567,90.0,90.0,90.0
