calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c63b6723-861e-4f85-adcd-f9d61bb6851c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--311,311,-1765.33
d73aaeda-c21c-4287-9b16-932a418a56d2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--321,321,-2625.24
a065f0b7-aae5-49d7-9f6e-ecfbff950556,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--310,310,-727.90
ad86c4b2-4368-4ef1-82f8-b0760ea68cce,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--111,111,1832.51
14a5e527-a7f3-440d-a818-8bf47d1268ce,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--332,332,2034.79
52c00f78-643a-415d-a8d6-aae387aa892a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--322,322,2057.25
a202b523-56ef-4e6b-bffe-f6fe4abbae0d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--100,100,2122.78
51888bd8-c265-4be2-9ffe-0d51a8b9b1c4,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--221,221,2123.49
9c5d5c4c-b599-4c97-a39c-f82e7d24064e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--211,211,2167.52
246940cf-44b5-4f1a-b4eb-148671ba7a99,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--331,331,2195.02
e0a20098-a7d2-4112-bf45-3f390245e614,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--110,110,2261.62
45ac5619-57d2-4a5a-b714-ce34ae1928fa,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--320,320,2365.78
dcfe2efd-aedd-4a1e-885f-fe06db197056,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--210,210,2385.85
27615727-8d86-43d0-aece-ee9a0e066d7c,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--211-2,211-2,2132.09
1e52e762-d75c-4e22-ab9b-3e974d887479,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--210,210,2169.06
38b12e5f-313a-45f7-867b-1f7f3e21ed04,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--100,100,2227.30
85bb56e4-a121-4b95-b44b-9e6310529598,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--332-2,332-2,2229.34
d93c686f-91fc-4129-915a-5b4a7bc6ecad,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--311,311,2243.24
e6ad98b0-8a2a-4bce-b348-ce83b6f4613e,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--321-2,321-2,2256.08
0687ca96-3220-44d9-aba3-96790dcabd48,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--321-1,321-1,2269.44
9ce0e2fd-fb5d-40ac-a107-f735192283f7,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--111,111,2272.78
cab6eb9b-2262-4d19-833a-3fb13b18c115,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--221,221,2278.70
94b0a2fa-b213-4160-a263-019edf392eb0,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--322,322,2294.58
b3c66090-9134-47d0-a88b-fe1e7c98e412,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--331,331,2316.77
33befffa-6da3-4d1e-9418-6d315b80509a,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--320,320,2322.86
2aa5bf3f-0316-4411-9f0c-afe8f9d31cea,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--310,310,2325.93
35078eae-f6cb-4062-b377-19a582a7fafa,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--332-1,332-1,2359.93
42a7175c-8eb1-42a8-82b5-26297c5bcf87,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--110,110,2369.03
a765e00d-271c-4b80-9930-24a9a50dc138,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--211-1,211-1,2387.22
db6e7efd-765a-4a17-9b05-3b363ecbfc4d,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--110,110,2157.37
355f3f6b-5926-4fd8-9202-cd70da77ad0e,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--320,320,2330.48
0df3578c-e0a4-4464-bedc-e1b3d4e3a002,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--100,100,2373.92
269daafd-5824-4a0f-8010-c720fdd08d32,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--210,210,2397.90
e912dccf-92eb-46c8-9f27-8f3f8a568052,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--321,321,2424.53
d0efa250-b0c1-43b8-8909-6d486e256e6d,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--310,310,2438.32
1fb3074f-ac8a-44d0-90ff-1ee3403003cd,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--331,331,2445.32
51b1e168-b51d-4f63-9107-dee578f34b53,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--211,211,2468.86
7b0270a2-e12e-43fa-a6e9-6cb93720c8df,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--311,311,2517.58
6356bcd9-cd03-4ca8-9545-7f0aeefd7dbb,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--221,221,2540.24
7b04ffe7-2c47-46d4-8133-d9a23b8b409b,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--322,322,2588.28
161993da-7def-41d3-a36d-02bac3566950,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--332,332,2603.97
c8488528-fd0f-4b9f-901c-9c6fed19f32d,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--111,111,2655.24
2b9bce36-ea31-41a4-a1e0-a489c7f1e996,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--2132-1,2132-1,1119.24
a0c30ab8-4b0c-4f63-9599-f123d3de0a56,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--2021-1,2021-1,123.99
cbf3c818-a50d-4ea4-b959-24fc38a06fce,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--2112,2112,1651.36
6e36769a-96eb-4b6a-aada-018fd999b889,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--0001,0001,1832.51
78bcef92-3f14-4f05-bd98-c96abac08cc6,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--1012-2,1012-2,2006.68
aa19c327-a727-44ae-abc4-02ca81faacc6,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--1011-1,1011-1,2039.53
9d8e00c0-ebd7-4315-b3e8-d52a30049206,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--1120,1120,2260.89
130840ca-efa2-4d71-8a88-a20c1a0482cd,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--1010,1010,2282.50
8ee550f7-4c7a-4188-a72b-b7fdad76f950,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--1011-2,1011-2,2359.79
8b7156e4-bb0a-4460-bd0c-5211fda6c5b2,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--2021-2,2021-2,573.97
bfae9153-ebc9-44a8-af99-fb87387ed9db,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--1012-1,1012-1,601.18
a3d285e5-da65-49de-8bd6-1a742f988872,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--2131-1,2131-1,683.80
46749699-99d9-4d19-b0b3-a77c80741fb1,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--2130,2130,683.93
e6139093-7873-4347-bd65-51d70191a800,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--2131-2,2131-2,698.52
6818ee5b-049a-470a-acbb-0ba59e7b7013,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--2132-2,2132-2,718.63
0a885aa3-ce6b-462a-a8f8-565ba4dfbba3,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--2241,2241,836.58
eab6fd3d-10fa-460e-8a26-275181318801,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,A3'--alpha-La--double-hcp--1121,1121,847.45
3f2e2c5f-b07c-48e8-a3fa-8d02dd64aae3,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--332,332,-104990.85
2bc338c7-5718-447b-a352-b4c6860ffd51,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--331-2,331-2,-109953.94
be404d55-0965-4d45-b495-e440cbd0c856,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--331-1,331-1,-112483.01
f2e6438d-34bc-41e8-8892-7314069dd293,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--110,110,-31234.27
a42006ae-626b-4a07-b905-dd54ec92a86e,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--111-1,111-1,-39331.93
af18a993-470e-4305-9b00-87a21007935d,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--210,210,-54824.71
f0aecf4c-3049-47e8-9920-d89fd0296c72,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--211,211,-64497.87
9fcf3503-b6f6-4851-9ff2-e6cdc914c142,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--221,221,-66102.14
5af51c47-71d3-41fb-b3a1-9f0e8ee0dbfd,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--310,310,-76177.47
d803945f-6c43-4a33-9087-5e86d8119edc,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--311-2,311-2,-77432.54
e9ec74e0-eb2e-4786-a20c-3a8ac501de2b,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--311-1,311-1,-83538.86
f40840b2-8dd9-4c59-9d59-303e9fe9cd65,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--320,320,-83743.99
a7f597ed-c5d3-4db2-87a0-a87b98238a5c,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--321,321,-91507.50
6ae1f7f0-6b92-4df3-abcf-037fdc9d2711,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--322,322,-93825.05
0fa5e9e2-6e78-4074-854e-c673be085363,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--111-2,111-2,276.49
163026d4-9ffb-4cdc-ad77-ad41d45c7693,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--100,100,485.34
