calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5411e177-e569-4097-90d2-92959466c98c,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--vacancy,vacancy,3.333,-4.448,0.000,0.000,-4.448,0.000,-4.448,False,-0.00000,-0.00000,-0.00000,,,,,,
a210c0d9-2f5d-4ee1-94aa-e38bc1cbc04c,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.185,-11.024,0.000,0.000,-7.531,-0.751,-7.531,False,-0.00000,0.00000,0.00000,,,,,,
d40674b6-adc9-45d6-8bd9-834f41ab1734,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.662,-9.380,-0.000,0.000,-9.380,-0.000,-9.425,False,-0.00000,-0.00000,0.00000,,,,,,
056959e2-f2ac-494e-988d-ac246379f2c0,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.061,75.718,10.083,-9.676,75.718,9.676,75.821,True,-0.00021,0.00021,0.07941,0.54495,-0.54495,-0.42224,,,
2a90e020-91e3-4708-9532-3b18efe029c5,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.124,76.611,0.000,-0.000,76.000,8.298,77.162,True,0.00000,-0.12264,3.48873,,,,0.00000,0.54253,-0.27926
2ae7e8a1-f113-44d2-a43c-3d1428a0d649,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--100-dumbbell,100 dumbbell,7.124,76.000,0.000,8.298,76.611,-0.000,77.162,True,0.12264,-0.00000,-3.48873,,,,-0.16458,0.00000,0.01364
f3fcf521-9d0e-4be7-aa01-b7e78d50f551,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.202,74.903,0.000,0.000,74.903,-0.000,74.903,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
20423b1d-d541-4f7c-8b3d-fdfecd96868b,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.306,90.769,16.488,16.488,85.444,28.915,85.444,True,0.00000,0.00000,0.00000,,,,0.17430,-0.06978,-0.06978
e968383e-6c4a-43f5-9053-4d352e8b5b45,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,7.388,92.273,0.000,0.000,92.273,0.000,92.273,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2c2b6fd3-d571-4d09-b05b-0972a0a45baa,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--vacancy,vacancy,3.632,-4.224,0.000,-0.000,-4.224,-0.000,-4.224,False,0.00000,0.00000,0.00000,,,,,,
8ee6b0e9-de4a-4d94-8dbe-57bf7ece25a8,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--1nn-divacancy,1nn divacancy,6.831,-7.035,0.402,0.402,-7.035,0.402,-7.035,False,0.00000,0.00000,0.00000,,,,,,
fd72b730-53ee-4535-a9ed-9e3596ec0d88,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--2nn-divacancy,2nn divacancy,6.862,-9.254,0.000,0.000,-9.254,-0.000,-10.222,False,0.00000,0.00000,-0.00000,,,,,,
8d8b860e-ce8f-49e5-975d-89273b880ce7,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--111-dumbbell,111 dumbbell,8.867,42.533,16.321,16.321,42.533,16.321,42.533,True,0.14996,0.14996,0.14996,,,,0.00000,0.00000,-0.00000
95e50c45-7a9e-40b6-86e3-fe652d15d248,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--crowdion-interstitial,crowdion interstitial,8.867,42.533,16.321,16.321,42.533,16.321,42.533,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f9e1da47-700d-4f8f-a43f-e67ef411ecfd,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--110-dumbbell,110 dumbbell,8.867,42.533,16.321,16.321,42.533,16.321,42.533,True,-0.14996,-0.14996,-0.14996,,,,-0.57735,0.12976,0.12976
e2d2d0b6-0fd8-4e9d-81b5-dc7af80d7190,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--octahedral-interstitial,octahedral interstitial,9.791,51.998,-0.821,-0.821,33.522,0.065,33.522,True,-0.87769,-0.02824,-0.02824,-0.39412,-0.02626,-0.02626,,,
880857cb-7a55-4732-aac0-9691d30c45b7,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--100-dumbbell,100 dumbbell,9.792,33.196,-0.000,0.000,33.196,0.000,52.658,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
555766b1-12c3-4447-a9c1-87b4273f702a,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,9.967,48.475,-0.000,-0.000,42.639,-0.000,48.475,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
