calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1819e796-34a7-491a-99b2-eae7d0a589d3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-08,negative,221.511,196.220,196.220,0.000,0.000,0.000,196.220,221.511,196.220,0.000,0.000,0.000,196.220,196.220,221.511,0.000,0.000,0.000,-0.000,0.000,0.000,146.078,0.000,0.000,0.000,-0.000,0.000,0.000,146.078,0.000,0.000,0.000,-0.000,0.000,0.000,146.078
1819e796-34a7-491a-99b2-eae7d0a589d3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-08,positive,221.511,196.220,196.220,-0.000,-0.000,-0.000,196.220,221.511,196.220,-0.000,-0.000,-0.000,196.220,196.220,221.511,0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078,-0.000,-0.000,-0.000,0.000,-0.000,0.000,146.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078
f94a883f-3b5f-4ae6-bcb0-2ac42f4263de,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-07,negative,221.511,196.220,196.220,0.000,0.000,0.000,196.220,221.511,196.220,0.000,0.000,0.000,196.220,196.220,221.511,0.000,0.000,0.000,-0.000,0.000,0.000,146.078,0.000,0.000,0.000,-0.000,0.000,0.000,146.078,0.000,0.000,0.000,-0.000,0.000,0.000,146.078
f94a883f-3b5f-4ae6-bcb0-2ac42f4263de,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-07,positive,221.511,196.220,196.220,-0.000,-0.000,-0.000,196.220,221.511,196.220,-0.000,-0.000,-0.000,196.220,196.220,221.511,0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078,-0.000,-0.000,-0.000,0.000,0.000,-0.000,146.078
36da9ab3-f819-4643-a6c5-8170c042a105,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-06,negative,221.513,196.221,196.221,0.000,0.000,0.000,196.221,221.513,196.221,-0.000,0.000,0.000,196.221,196.221,221.513,0.000,0.000,0.000,-0.000,0.001,0.001,146.078,0.000,0.000,0.001,-0.000,0.001,-0.000,146.078,0.000,0.001,0.001,-0.000,0.000,0.000,146.078
36da9ab3-f819-4643-a6c5-8170c042a105,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-06,positive,221.509,196.219,196.219,-0.000,-0.000,-0.000,196.219,221.509,196.219,-0.000,-0.000,-0.000,196.219,196.219,221.509,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,146.078,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,146.078,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,146.078
b6582be5-3c4a-4202-b6bb-0aa8bdd456cf,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-08,negative,526.376,119.621,119.621,-0.000,-0.000,0.000,119.621,526.376,119.621,0.000,0.000,-0.000,119.621,119.621,526.376,-0.000,0.000,0.000,0.000,-0.000,0.000,68.967,0.000,-0.000,0.000,-0.000,0.000,0.000,68.967,0.000,0.000,-0.000,0.000,-0.000,0.000,68.967
b6582be5-3c4a-4202-b6bb-0aa8bdd456cf,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-08,positive,527.349,119.134,119.134,-0.000,-0.000,-0.000,119.134,527.349,119.134,-0.000,0.000,0.000,119.134,119.134,527.349,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.967,0.000,0.000,-0.000,0.000,-0.000,0.000,68.967,0.000,-0.000,0.000,-0.000,0.000,-0.000,68.967
8a956de4-58c8-4714-b393-cc3f41bf8252,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-07,negative,527.349,119.134,119.134,0.000,0.000,0.000,119.134,527.349,119.134,0.000,-0.000,-0.000,119.134,119.134,527.349,0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.967,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.967,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.967
8a956de4-58c8-4714-b393-cc3f41bf8252,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-07,positive,526.376,119.621,119.621,-0.000,0.000,0.000,119.621,526.376,119.621,-0.000,-0.000,0.000,119.621,119.621,526.376,0.000,0.000,-0.000,0.000,0.000,0.000,68.967,0.000,-0.000,0.000,0.000,0.000,-0.000,68.967,0.000,0.000,0.000,0.000,-0.000,0.000,68.967
