key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3b973534-b8a4-4373-85a4-7a334d937f01,B2--CsCl,B2--CsCl,dynamic,False,-7.019826572981999,-7.019826572981999,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0
79f1114d-73f0-475f-909e-ed82ecba8cc4,B2--CsCl,oqmd-306683,dynamic,False,-7.019826572981999,-7.019826572981999,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0
92b03138-a182-4d0b-8eae-bb4d80c3561d,B2--CsCl,B2--CsCl,static,False,-7.019826572981999,-7.019826572981999,3.0266666976221184,3.0266666976221184,3.0266666976221184,90.0,90.0,90.0
aaed03cc-2f57-4d42-ba89-7c78f2231602,B2--CsCl,B2--CsCl,dynamic,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
e85c304f-8780-4554-9f72-eb2deb2e6131,B2--CsCl,B2--CsCl,static,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
f011fae3-b846-4ef2-9230-269c9a880e4e,B2--CsCl,oqmd-306683,static,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
35d4044e-9370-41a0-8564-a7be0da8d615,L1_0--AuCu,oqmd-338225,static,False,-6.991577536894999,-6.991577536894999,2.692083053302566,2.692083053302566,3.6527397258707803,90.0,90.0,90.0
ab1bd10b-584a-467c-aa5c-cb4a8949cd9e,L1_0--AuCu,L1_0--AuCu,static,False,-6.991577536890999,-6.991577536890999,2.6920831378555485,2.6920831378555485,3.6527397736194676,90.0,90.0,90.0
0af57f07-ce49-4a06-9ee9-299fc4b1845d,L1_0--AuCu,L1_0--AuCu,static,False,-6.991577536890999,-6.991577536890999,2.6920831378555503,2.6920831378555503,3.652739773619466,90.0,90.0,90.0
1ec3778c-0237-42bc-acfd-9f60c0ea18b7,oqmd-1220347,oqmd-1220347,dynamic,False,-6.986419112228,-6.986419112228,4.35810661413445,2.702455935789511,4.52593213670153,90.0,90.0,90.0
808fab2a-3aed-47bf-af0f-ec06a828ef6d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.9137998600691235,-6.9137998600691235,3.0889249712679874,3.0889249712679874,5.741249846732351,90.0,90.0,90.0
463863ff-772b-4dfa-9226-0e4f87935ac4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.913799860068624,-6.913799860068624,3.0889248517295558,3.0889248517295558,5.74124971018321,90.0,90.0,90.0
6e6342ec-1609-4656-8faa-e558816c7f13,oqmd-1229512,oqmd-1229512,static,False,-6.812750743589,-6.812750743589,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001
7f0c3987-807e-4d59-bf3d-2bd5f0d60a15,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.02536766285125,-6.02536766285125,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0
e0fda68e-07d2-483f-ad93-8d7b09113166,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.02536766285125,-6.02536766285125,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0
d720f7fb-1c6d-46c3-bc58-fef1b6d1b130,B3--ZnS--cubic-zinc-blende,oqmd-1222541,static,False,-4.399692611845999,-4.399692611845999,5.846245090537519,5.846245090537519,5.846245090537519,90.0,90.0,90.0
b745687b-2ffb-4bf8-943b-fe004340164a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.399692611842249,-4.399692611842249,5.846245090478732,5.846245090478732,5.846245090478732,90.0,90.0,90.0
68c3d039-7c60-4232-b092-b4ace3dd0bb4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.3996926118421245,-4.3996926118421245,5.846245090478697,5.846245090478697,5.846245090478697,90.0,90.0,90.0
