calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f932cb51-90ef-443c-bd56-b2b89675ae90,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759399,5.038169026759399,5.038169026759399,90.0,90.0,90.0,1e-08,negative,480.581,68.241,68.241,0.000,0.000,0.000,68.241,480.581,68.241,0.000,-0.000,-0.000,68.241,68.241,480.581,0.000,-0.000,0.000,0.000,0.000,-0.000,-6.822,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.822,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.822
f932cb51-90ef-443c-bd56-b2b89675ae90,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759399,5.038169026759399,5.038169026759399,90.0,90.0,90.0,1e-08,positive,481.016,68.024,68.024,-0.000,-0.000,-0.000,68.024,481.016,68.024,-0.000,0.000,-0.000,68.024,68.024,481.016,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.822,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.822,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.822
e98b143d-27a6-49c9-bf30-b2cc801721d7,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759399,5.038169026759399,5.038169026759399,90.0,90.0,90.0,1e-07,negative,480.581,68.241,68.241,0.000,0.000,-0.000,68.241,480.581,68.241,-0.000,-0.000,-0.000,68.241,68.241,480.581,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.589,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.589,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.589
e98b143d-27a6-49c9-bf30-b2cc801721d7,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759399,5.038169026759399,5.038169026759399,90.0,90.0,90.0,1e-07,positive,480.581,68.241,68.241,-0.000,0.000,-0.000,68.241,480.581,68.241,-0.000,0.000,0.000,68.241,68.241,480.581,-0.000,0.000,0.000,0.000,0.000,0.000,20.589,0.000,-0.000,0.000,0.000,0.000,-0.000,20.589,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.589
6bbcb81c-ed56-4c15-9870-527836610662,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759399,5.038169026759399,5.038169026759399,90.0,90.0,90.0,1e-06,negative,481.018,68.024,68.024,0.000,0.000,0.000,68.024,481.018,68.024,0.000,-0.000,0.000,68.024,68.024,481.018,0.000,0.000,0.000,-0.001,-0.001,-0.001,-6.822,0.000,0.000,-0.001,-0.001,-0.001,0.000,-6.822,0.000,-0.001,-0.001,-0.001,0.000,0.000,-6.822
6bbcb81c-ed56-4c15-9870-527836610662,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759399,5.038169026759399,5.038169026759399,90.0,90.0,90.0,1e-06,positive,481.014,68.024,68.024,-0.000,0.000,-0.000,68.024,481.014,68.024,-0.000,-0.000,-0.000,68.024,68.024,481.014,-0.000,0.000,-0.000,0.001,0.001,0.001,-6.822,-0.000,0.000,0.001,0.001,0.001,-0.000,-6.822,-0.000,0.001,0.001,0.001,-0.000,-0.000,-6.822
ca9bb761-140e-42d6-8fe9-c6a5635025cf,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-08,negative,303.153,230.993,230.993,-0.000,-0.000,-0.000,230.993,303.153,230.993,-0.000,-0.000,-0.000,230.993,230.993,303.153,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,167.970,-0.000,-0.000,0.000,0.000,-0.000,-0.000,167.970,-0.000,0.000,0.000,-0.000,-0.000,-0.000,167.970
ca9bb761-140e-42d6-8fe9-c6a5635025cf,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-08,positive,303.153,230.993,230.993,0.000,-0.000,0.000,230.993,303.153,230.993,0.000,-0.000,0.000,230.993,230.993,303.153,0.000,-0.000,0.000,-0.000,-0.000,0.000,167.970,0.000,0.000,0.000,-0.000,0.000,0.000,167.970,0.000,-0.000,-0.000,0.000,0.000,0.000,167.970
af9ac405-e50a-4823-8ae7-5257954fe564,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-07,negative,303.153,230.993,230.993,-0.000,-0.000,-0.000,230.993,303.153,230.993,-0.000,-0.000,-0.000,230.993,230.993,303.153,-0.000,-0.000,-0.000,0.000,0.000,0.000,167.970,-0.000,-0.000,0.000,0.000,0.000,-0.000,167.970,-0.000,0.000,0.000,0.000,-0.000,-0.000,167.970
af9ac405-e50a-4823-8ae7-5257954fe564,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-07,positive,303.153,230.992,230.992,0.000,0.000,0.000,230.992,303.153,230.992,0.000,-0.000,0.000,230.992,230.992,303.153,0.000,0.000,0.000,-0.000,-0.000,-0.000,167.970,0.000,0.000,-0.000,-0.000,-0.000,0.000,167.970,0.000,-0.000,-0.000,-0.000,0.000,0.000,167.970
f28dcafe-4034-4a9d-86de-154329c41044,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-06,negative,303.152,230.994,230.994,0.000,-0.000,-0.000,230.994,303.152,230.994,-0.000,0.000,-0.000,230.994,230.994,303.152,-0.000,-0.000,-0.000,0.001,0.001,0.001,167.970,-0.000,-0.000,0.001,0.001,0.001,-0.000,167.970,-0.000,0.001,0.001,0.001,-0.000,-0.000,167.970
f28dcafe-4034-4a9d-86de-154329c41044,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-06,positive,303.153,230.991,230.991,0.000,0.000,0.000,230.991,303.153,230.991,0.000,0.000,0.000,230.991,230.991,303.153,0.000,0.000,0.000,-0.001,-0.001,-0.001,167.970,0.000,0.000,-0.001,-0.001,-0.001,0.000,167.970,0.000,-0.001,-0.001,-0.001,0.000,0.000,167.970
0c841e88-ac61-406d-b711-a57f40041f78,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,oqmd-347556,3.8133892030536365,3.8133892030536365,3.8133892030536365,90.0,90.0,90.0,1e-08,negative,376.628,257.834,257.834,0.000,0.000,-0.000,257.834,376.628,257.834,-0.000,0.000,-0.000,257.834,257.834,376.628,-0.000,-0.000,0.000,0.000,0.000,0.000,203.145,0.000,-0.000,0.000,-0.000,0.000,0.000,203.145,-0.000,0.000,0.000,0.000,0.000,-0.000,203.145
0c841e88-ac61-406d-b711-a57f40041f78,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,oqmd-347556,3.8133892030536365,3.8133892030536365,3.8133892030536365,90.0,90.0,90.0,1e-08,positive,376.628,257.834,257.834,0.000,-0.000,0.000,257.834,376.628,257.834,-0.000,-0.000,-0.000,257.834,257.834,376.628,0.000,0.000,0.000,-0.000,-0.000,-0.000,203.145,-0.000,0.000,-0.000,0.000,-0.000,-0.000,203.145,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,203.145
daf94a22-ab8c-49cb-b348-ff900a7ff29b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,oqmd-347556,3.8133892030536365,3.8133892030536365,3.8133892030536365,90.0,90.0,90.0,1e-07,negative,376.628,257.834,257.834,0.000,0.000,-0.000,257.834,376.628,257.834,-0.000,0.000,-0.000,257.834,257.834,376.628,-0.000,0.000,-0.000,-0.000,0.000,0.000,203.145,0.000,-0.000,0.000,-0.000,0.000,0.000,203.145,-0.000,0.000,0.000,-0.000,0.000,0.000,203.145
daf94a22-ab8c-49cb-b348-ff900a7ff29b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,oqmd-347556,3.8133892030536365,3.8133892030536365,3.8133892030536365,90.0,90.0,90.0,1e-07,positive,376.628,257.834,257.834,-0.000,-0.000,0.000,257.834,376.628,257.834,-0.000,-0.000,0.000,257.834,257.834,376.628,-0.000,-0.000,0.000,0.000,-0.000,-0.000,203.145,-0.000,0.000,-0.000,0.000,-0.000,-0.000,203.145,0.000,-0.000,-0.000,0.000,-0.000,0.000,203.145
aa6bc840-4405-4465-993e-14277ccd613a,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,oqmd-347556,3.8133892030536365,3.8133892030536365,3.8133892030536365,90.0,90.0,90.0,1e-06,negative,376.632,257.836,257.836,-0.000,-0.000,-0.000,257.836,376.632,257.836,-0.000,0.000,-0.000,257.836,257.836,376.632,0.000,0.000,-0.000,-0.000,0.002,0.002,203.145,0.000,0.000,0.002,-0.000,0.002,0.000,203.145,-0.000,0.002,0.002,-0.000,0.000,-0.000,203.145
aa6bc840-4405-4465-993e-14277ccd613a,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,oqmd-347556,3.8133892030536365,3.8133892030536365,3.8133892030536365,90.0,90.0,90.0,1e-06,positive,376.624,257.832,257.832,0.000,0.000,0.000,257.832,376.624,257.832,0.000,0.000,0.000,257.832,257.832,376.624,-0.000,-0.000,0.000,0.000,-0.002,-0.002,203.145,-0.000,0.000,-0.002,0.000,-0.002,0.000,203.145,0.000,-0.002,-0.002,0.000,0.000,-0.000,203.145
a18effda-e97f-43c8-91de-bcaf3169beae,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960622110741706,3.7960622110741706,7.7328099407008,90.0,90.0,90.0,1e-08,negative,351.151,315.009,232.071,-0.000,0.000,-0.000,315.009,351.151,232.071,0.000,0.000,-0.000,232.071,232.071,296.180,0.000,-0.000,-0.000,-0.000,0.000,0.000,172.643,-0.000,-0.000,0.000,-0.000,0.000,0.000,172.643,-0.000,0.000,0.000,0.000,0.000,-0.000,240.883
a18effda-e97f-43c8-91de-bcaf3169beae,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960622110741706,3.7960622110741706,7.7328099407008,90.0,90.0,90.0,1e-08,positive,351.151,315.009,232.071,-0.000,-0.000,0.000,315.009,351.151,232.071,-0.000,-0.000,0.000,232.071,232.071,296.180,0.000,-0.000,0.000,0.000,-0.000,-0.000,172.643,0.000,0.000,-0.000,0.000,-0.000,-0.000,172.643,0.000,-0.000,-0.000,-0.000,0.000,0.000,240.883
4ba35952-779e-4e91-937d-3aab2ded4f2d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960622110741706,3.7960622110741706,7.7328099407008,90.0,90.0,90.0,1e-07,negative,351.152,315.009,232.071,0.000,-0.000,-0.000,315.009,351.152,232.071,-0.000,-0.000,-0.000,232.071,232.071,296.180,-0.000,0.000,-0.000,-0.000,0.000,0.000,179.040,0.000,-0.000,0.000,-0.000,0.000,0.000,179.040,-0.000,0.000,0.000,-0.000,-0.000,0.000,240.883
4ba35952-779e-4e91-937d-3aab2ded4f2d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960622110741706,3.7960622110741706,7.7328099407008,90.0,90.0,90.0,1e-07,positive,351.151,315.008,232.071,-0.000,-0.000,0.000,315.008,351.151,232.071,-0.000,0.000,0.000,232.071,232.071,296.180,-0.000,-0.000,0.000,0.000,-0.000,-0.000,179.040,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,179.040,0.000,-0.000,-0.000,0.000,0.000,0.000,240.883
d3911596-2ae2-4a10-8f5a-c9fdc6e96cb1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960622110741706,3.7960622110741706,7.7328099407008,90.0,90.0,90.0,1e-06,negative,370.052,296.114,232.073,-0.000,-0.000,-0.000,296.114,370.052,232.073,-0.000,-0.000,-0.000,232.073,232.073,296.183,-0.000,-0.000,-0.000,-0.000,0.002,0.002,172.643,-0.000,-0.000,0.002,-0.000,0.002,-0.000,172.643,-0.000,0.002,0.002,-0.000,0.000,0.000,240.883
d3911596-2ae2-4a10-8f5a-c9fdc6e96cb1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960622110741706,3.7960622110741706,7.7328099407008,90.0,90.0,90.0,1e-06,positive,370.045,296.109,232.069,-0.000,-0.000,0.000,296.109,370.045,232.069,0.000,-0.000,0.000,232.069,232.069,296.177,-0.000,-0.000,0.000,0.000,-0.002,-0.002,172.643,0.000,0.000,-0.002,0.000,-0.002,0.000,172.643,0.000,-0.002,-0.002,0.000,-0.000,-0.000,240.883
a70d4b45-4e08-4247-ac79-2e4dbf9edfce,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.395506120310207,5.395506120310207,4.4144317091450604,90.0,90.0,120.00000000000001,1e-08,negative,1923.741,1639.057,-701.225,0.000,-0.000,-0.000,207.468,513.080,159.451,0.000,0.000,0.000,1599.830,1599.830,-262.912,0.000,-0.000,0.000,0.000,-0.000,0.000,104.459,-0.000,-0.000,-0.000,-0.000,0.000,0.000,104.459,-0.000,1433.086,1433.086,-867.920,0.000,-0.000,85.818
a70d4b45-4e08-4247-ac79-2e4dbf9edfce,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.395506120310207,5.395506120310207,4.4144317091450604,90.0,90.0,120.00000000000001,1e-08,positive,-942.582,-1227.266,1034.707,0.000,0.000,0.000,-1227.266,-942.581,1034.707,-0.000,0.000,0.000,159.451,159.451,609.425,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.459,0.000,0.000,-0.000,0.000,-0.000,-0.000,104.459,0.000,-1433.086,-1433.086,867.920,-0.000,0.000,85.818
484d3251-34a6-4b7e-81e9-20aa807c0a54,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.395506120310207,5.395506120310207,4.4144317091450604,90.0,90.0,120.00000000000001,1e-07,negative,513.080,207.468,159.451,-0.000,-0.000,-0.000,405.700,577.336,79.966,0.000,-0.000,-0.000,159.451,159.451,609.425,-0.000,0.000,0.000,0.000,0.000,0.000,104.459,-0.000,-0.000,0.000,0.000,0.000,0.000,104.459,-0.000,0.000,0.000,0.000,0.000,-0.000,152.806
484d3251-34a6-4b7e-81e9-20aa807c0a54,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.395506120310207,5.395506120310207,4.4144317091450604,90.0,90.0,120.00000000000001,1e-07,positive,346.555,61.960,253.939,-0.000,0.000,-0.000,61.960,346.555,253.939,-0.000,0.000,0.000,159.451,159.451,609.424,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.459,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.459,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.806
121cf060-0b4e-43ed-9e42-df48969f16bd,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.395506120310207,5.395506120310207,4.4144317091450604,90.0,90.0,120.00000000000001,1e-06,negative,513.088,207.469,159.452,-0.000,-0.000,-0.000,275.593,447.025,158.828,0.000,-0.000,-0.000,159.453,159.453,609.432,0.000,-0.000,-0.000,15.704,15.704,-9.509,102.115,-0.000,-0.000,0.000,0.000,0.002,0.000,104.459,-0.000,0.000,0.002,0.000,0.000,0.000,152.806
121cf060-0b4e-43ed-9e42-df48969f16bd,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.395506120310207,5.395506120310207,4.4144317091450604,90.0,90.0,120.00000000000001,1e-06,positive,470.888,189.251,177.741,0.000,0.000,-0.000,207.466,513.073,159.451,-0.000,-0.000,0.000,159.449,159.449,609.418,-0.000,-0.000,-0.000,-15.704,-15.704,9.509,102.115,0.000,0.000,-0.000,-0.000,-0.002,-0.000,104.459,0.000,-0.000,-0.002,-0.000,-0.000,0.000,152.806
