calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
934d023e-d215-4a0b-9cb7-bda1290d7a28,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-08,negative,335.995,133.527,133.527,-0.000,0.000,-0.000,133.527,335.995,133.527,0.000,-0.000,-0.000,133.527,133.527,335.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.057,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.057,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.057
934d023e-d215-4a0b-9cb7-bda1290d7a28,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-08,positive,335.913,133.568,133.568,0.000,0.000,0.000,133.568,335.913,133.568,-0.000,-0.000,0.000,133.568,133.568,335.913,-0.000,-0.000,0.000,0.000,0.000,-0.000,63.057,0.000,0.000,-0.000,0.000,0.000,-0.000,63.057,0.000,0.000,0.000,0.000,-0.000,-0.000,63.057
a63fdc30-3e8c-453d-b328-fe0b86cb627f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-07,negative,335.914,133.568,133.568,0.000,-0.000,-0.000,133.568,335.914,133.568,0.000,0.000,-0.000,133.568,133.568,335.914,0.000,0.000,-0.000,0.000,0.000,0.000,62.920,0.000,-0.000,0.000,0.000,0.000,0.000,62.920,-0.000,0.000,0.000,0.000,0.000,0.000,62.920
a63fdc30-3e8c-453d-b328-fe0b86cb627f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-07,positive,335.995,133.527,133.527,0.000,0.000,0.000,133.527,335.995,133.527,0.000,0.000,0.000,133.527,133.527,335.995,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.920,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.920,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.920
9a3b2109-7f78-4532-813c-58ab2310dbe1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-06,negative,335.916,133.569,133.569,0.000,0.000,-0.000,133.569,335.916,133.569,-0.000,0.000,-0.000,133.569,133.569,335.916,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.920,-0.000,-0.000,0.000,0.000,0.000,0.000,62.920,-0.000,0.000,0.000,0.000,0.000,-0.000,62.920
9a3b2109-7f78-4532-813c-58ab2310dbe1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-06,positive,335.911,133.567,133.567,0.000,-0.000,0.000,133.567,335.911,133.567,0.000,-0.000,0.000,133.567,133.567,335.911,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.920,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.920,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.920
6f450102-c34f-48a6-b061-a2c8a51caf0e,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210905,5.775613294210905,5.775613294210905,90.0,90.0,90.0,1e-08,negative,291.831,183.313,183.313,-0.000,-0.000,0.000,183.313,291.831,183.313,-0.000,-0.000,0.000,183.313,183.313,291.831,-0.000,0.000,0.000,0.000,0.000,-0.000,111.723,0.000,0.000,0.000,0.000,-0.000,0.000,111.723,0.000,0.000,0.000,-0.000,0.000,-0.000,111.723
6f450102-c34f-48a6-b061-a2c8a51caf0e,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210905,5.775613294210905,5.775613294210905,90.0,90.0,90.0,1e-08,positive,291.831,183.313,183.313,0.000,0.000,-0.000,183.313,291.831,183.313,0.000,0.000,-0.000,183.313,183.313,291.831,0.000,0.000,-0.000,-0.000,-0.000,0.000,111.723,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,111.723,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,111.723
ef2413dc-f069-45a8-9624-87ad39588e56,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210905,5.775613294210905,5.775613294210905,90.0,90.0,90.0,1e-07,negative,291.831,183.313,183.313,-0.000,-0.000,0.000,183.313,291.831,183.313,-0.000,-0.000,0.000,183.313,183.313,291.831,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.591,-0.000,0.000,-0.000,0.000,0.000,0.000,111.591,0.000,-0.000,0.000,0.000,0.000,-0.000,111.591
ef2413dc-f069-45a8-9624-87ad39588e56,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210905,5.775613294210905,5.775613294210905,90.0,90.0,90.0,1e-07,positive,291.831,183.313,183.313,0.000,0.000,-0.000,183.313,291.831,183.313,-0.000,0.000,-0.000,183.313,183.313,291.831,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,111.591,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.591,-0.000,0.000,-0.000,-0.000,-0.000,0.000,111.591
