calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
829a0f07-2286-4cbf-9f90-1b9a5d804dcd,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-08,negative,664.900,209.757,209.757,0.000,0.000,-0.000,209.757,664.900,209.757,0.000,0.000,-0.000,209.757,209.757,664.900,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.342,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.342,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.342
829a0f07-2286-4cbf-9f90-1b9a5d804dcd,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-08,positive,664.900,209.757,209.757,-0.000,-0.000,0.000,209.757,664.900,209.757,-0.000,0.000,0.000,209.757,209.757,664.900,0.000,0.000,0.000,-0.000,0.000,0.000,76.342,-0.000,0.000,0.000,0.000,0.000,-0.000,76.342,0.000,0.000,0.000,0.000,-0.000,0.000,76.342
75ebcd02-e21b-4520-b308-130db7a1f41a,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-07,negative,664.901,209.757,209.757,-0.000,-0.000,-0.000,209.757,664.901,209.757,0.000,-0.000,-0.000,209.757,209.757,664.901,0.000,-0.000,-0.000,-0.000,0.000,0.000,140.059,0.000,-0.000,0.000,-0.000,0.000,0.000,140.059,-0.000,0.000,0.000,-0.000,0.000,-0.000,140.059
75ebcd02-e21b-4520-b308-130db7a1f41a,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-07,positive,708.330,188.042,188.042,-0.000,-0.000,0.000,188.042,708.330,188.042,-0.000,0.000,0.000,188.042,188.042,708.330,-0.000,0.000,0.000,0.000,-0.000,-0.000,140.059,-0.000,0.000,-0.000,0.000,-0.000,-0.000,140.059,0.000,-0.000,-0.000,0.000,-0.000,0.000,140.059
5252e078-7cb3-48c4-acf4-5396dd60efc6,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-06,negative,708.333,188.043,188.043,0.000,0.000,-0.000,188.043,708.333,188.043,0.000,-0.000,-0.000,188.043,188.043,708.333,0.000,-0.000,-0.000,0.000,-0.001,-0.001,76.342,-0.000,-0.000,-0.001,0.000,-0.001,0.000,76.342,-0.000,-0.001,-0.001,0.000,0.000,0.000,76.342
5252e078-7cb3-48c4-acf4-5396dd60efc6,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-06,positive,664.898,209.756,209.756,-0.000,0.000,0.000,209.756,664.898,209.756,-0.000,-0.000,0.000,209.756,209.756,664.898,-0.000,0.000,0.000,-0.000,0.001,0.001,76.342,0.000,0.000,0.001,-0.000,0.001,-0.000,76.342,0.000,0.001,0.001,-0.000,0.000,-0.000,76.342
7f7852fc-0651-48fc-92b0-ef9956ac3979,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907417,5.94890830907417,5.94890830907417,90.0,90.0,90.0,1e-08,negative,316.997,266.750,266.750,0.000,0.000,0.000,266.750,316.997,266.750,-0.000,0.000,0.000,266.750,266.751,316.997,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.558,0.000,0.000,0.000,0.000,-0.000,-0.000,68.558,0.000,0.000,0.000,-0.000,-0.000,0.000,68.558
7f7852fc-0651-48fc-92b0-ef9956ac3979,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907417,5.94890830907417,5.94890830907417,90.0,90.0,90.0,1e-08,positive,316.997,266.750,266.750,-0.000,0.000,-0.000,266.750,316.997,266.750,0.000,0.000,-0.000,266.750,266.750,316.997,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.558,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.558,-0.000,-0.000,-0.000,0.000,0.000,-0.000,68.558
0e25a315-dfb1-4748-8b21-5db6b0251c97,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907417,5.94890830907417,5.94890830907417,90.0,90.0,90.0,1e-07,negative,316.997,266.751,266.751,-0.000,0.000,0.000,266.751,316.997,266.751,-0.000,0.000,0.000,266.751,266.751,316.997,-0.000,0.000,0.000,0.000,0.000,0.000,216.830,0.000,0.000,0.000,0.000,0.000,-0.000,216.830,0.000,0.000,0.000,0.000,-0.000,0.000,216.830
0e25a315-dfb1-4748-8b21-5db6b0251c97,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907417,5.94890830907417,5.94890830907417,90.0,90.0,90.0,1e-07,positive,316.997,266.750,266.750,0.000,0.000,-0.000,266.750,316.997,266.750,0.000,0.000,-0.000,266.750,266.750,316.997,0.000,0.000,-0.000,-0.000,-0.000,-0.000,216.830,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,216.830,-0.000,-0.000,-0.000,-0.000,0.000,0.000,216.830
8ed834a5-3059-4c09-9c9b-fbe971c63616,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907417,5.94890830907417,5.94890830907417,90.0,90.0,90.0,1e-06,negative,316.996,266.751,266.751,0.000,-0.000,0.000,266.751,316.996,266.751,-0.000,0.000,0.000,266.751,266.751,316.996,-0.000,0.000,0.000,0.001,0.000,0.001,216.830,-0.000,-0.000,0.000,0.001,0.001,-0.000,216.830,0.000,0.000,0.001,0.001,-0.000,-0.000,216.830
8ed834a5-3059-4c09-9c9b-fbe971c63616,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907417,5.94890830907417,5.94890830907417,90.0,90.0,90.0,1e-06,positive,316.997,266.749,266.749,0.000,-0.000,-0.000,266.749,316.997,266.749,-0.000,0.000,-0.000,266.749,266.749,316.997,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,216.830,0.000,-0.000,-0.000,-0.001,-0.001,0.000,216.830,-0.000,-0.000,-0.001,-0.001,0.000,0.000,216.830
8a3d9a73-9600-46a7-98f9-8e80cf730ae2,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.702735180790252,3.702735180790252,3.702735180790252,90.0,90.0,90.0,1e-08,negative,436.078,237.272,237.272,-0.000,-0.000,0.000,237.272,436.078,237.272,0.000,0.000,0.000,237.272,237.272,436.078,0.000,0.000,0.000,-0.000,0.000,0.000,189.869,0.000,0.000,0.000,0.000,0.000,-0.000,189.869,0.000,0.000,0.000,0.000,0.000,0.000,189.869
8a3d9a73-9600-46a7-98f9-8e80cf730ae2,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.702735180790252,3.702735180790252,3.702735180790252,90.0,90.0,90.0,1e-08,positive,436.078,237.272,237.272,-0.000,0.000,-0.000,237.272,436.078,237.272,-0.000,0.000,-0.000,237.272,237.272,436.078,0.000,0.000,-0.000,0.000,-0.000,-0.000,189.869,0.000,-0.000,-0.000,-0.000,-0.000,0.000,189.869,-0.000,-0.000,-0.000,-0.000,0.000,0.000,189.869
55feada2-2f72-4000-b3ea-7e1093e28be3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.702735180790252,3.702735180790252,3.702735180790252,90.0,90.0,90.0,1e-07,negative,436.078,237.272,237.272,0.000,-0.000,0.000,237.272,436.078,237.272,0.000,-0.000,0.000,237.272,237.272,436.078,0.000,-0.000,0.000,-0.000,0.000,0.000,189.869,0.000,0.000,0.000,-0.000,0.000,0.000,189.869,0.000,0.000,0.000,-0.000,0.000,0.000,189.869
55feada2-2f72-4000-b3ea-7e1093e28be3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.702735180790252,3.702735180790252,3.702735180790252,90.0,90.0,90.0,1e-07,positive,436.077,237.272,237.272,0.000,0.000,-0.000,237.272,436.077,237.272,-0.000,0.000,-0.000,237.272,237.272,436.077,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,189.869,0.000,-0.000,-0.000,0.000,-0.000,-0.000,189.869,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,189.869
a8b7d8c9-e6b4-451e-ab4e-4cd3c2ae7535,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.702735180790252,3.702735180790252,3.702735180790252,90.0,90.0,90.0,1e-06,negative,436.080,237.274,237.274,0.000,-0.000,0.000,237.274,436.080,237.274,-0.000,-0.000,0.000,237.274,237.274,436.080,0.000,0.000,0.000,-0.000,0.001,0.001,189.869,0.000,0.000,0.001,-0.000,0.001,0.000,189.869,0.000,0.001,0.001,-0.000,-0.000,-0.000,189.869
a8b7d8c9-e6b4-451e-ab4e-4cd3c2ae7535,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.702735180790252,3.702735180790252,3.702735180790252,90.0,90.0,90.0,1e-06,positive,436.075,237.271,237.271,-0.000,0.000,-0.000,237.271,436.075,237.271,-0.000,-0.000,-0.000,237.271,237.271,436.075,-0.000,0.000,-0.000,0.000,-0.001,-0.001,189.869,-0.000,0.000,-0.001,0.000,-0.001,-0.000,189.869,-0.000,-0.001,-0.001,0.000,0.000,-0.000,189.869
ea09a42a-df95-4219-ba30-92b34d973d2c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.236558479302284,5.236558479302284,4.22280556351754,90.0,90.0,120.00000000000001,1e-08,negative,610.997,235.772,182.875,0.000,0.000,0.000,235.772,610.997,182.875,0.000,0.000,0.000,182.873,182.873,523.989,0.000,0.000,0.000,-0.000,0.000,-0.000,40.914,0.000,0.000,0.000,0.000,0.000,0.000,134.409,0.000,0.000,0.000,0.000,0.000,0.000,187.613
ea09a42a-df95-4219-ba30-92b34d973d2c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.236558479302284,5.236558479302284,4.22280556351754,90.0,90.0,120.00000000000001,1e-08,positive,568.531,267.980,144.510,-0.000,-0.000,-0.000,250.123,593.971,172.868,-0.000,-0.000,-0.000,182.873,182.873,523.989,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.914,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.409,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,187.613
9ccf947b-2773-4224-b2e2-bb5b81d7a81c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.236558479302284,5.236558479302284,4.22280556351754,90.0,90.0,120.00000000000001,1e-07,negative,568.531,267.980,144.510,0.000,0.000,0.000,250.123,593.971,172.868,0.000,0.000,0.000,182.873,182.873,523.990,0.000,0.000,0.000,0.000,-0.000,0.000,40.914,0.000,0.000,0.000,0.000,0.000,0.000,134.409,0.000,0.000,0.000,-0.000,0.000,0.000,172.509
9ccf947b-2773-4224-b2e2-bb5b81d7a81c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.236558479302284,5.236558479302284,4.22280556351754,90.0,90.0,120.00000000000001,1e-07,positive,593.970,250.123,172.868,-0.000,-0.000,-0.000,235.771,610.997,182.875,-0.000,-0.000,-0.000,182.873,182.873,523.989,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.914,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.409,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,172.509
0a252e54-cba7-4f51-ba21-e134872920f5,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.236558479302284,5.236558479302284,4.22280556351754,90.0,90.0,120.00000000000001,1e-06,negative,568.537,267.981,144.511,0.000,0.000,0.000,250.125,593.976,172.869,0.000,0.000,0.000,164.553,164.553,386.952,0.000,0.000,0.000,0.000,0.000,0.001,134.409,0.000,0.000,0.000,0.000,0.001,0.000,134.409,0.000,0.000,0.002,0.000,0.000,0.000,187.613
0a252e54-cba7-4f51-ba21-e134872920f5,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.236558479302284,5.236558479302284,4.22280556351754,90.0,90.0,120.00000000000001,1e-06,positive,593.964,250.122,172.868,-0.000,-0.000,-0.000,235.770,610.992,182.875,-0.000,-0.000,-0.000,164.555,164.555,386.987,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,134.409,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,134.409,-0.000,-0.000,-0.002,-0.000,-0.000,-0.000,187.613
6398fa7e-6271-49e7-9a6d-3a1e35968a72,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.69761766525512,3.69761766525512,7.467812463955551,90.0,90.0,90.0,1e-08,negative,341.031,325.249,230.841,0.000,0.000,0.000,325.249,341.031,230.841,0.000,0.000,0.000,230.841,230.841,373.822,0.000,0.000,0.000,0.000,-0.000,-0.000,29.978,0.000,0.000,-0.000,0.000,-0.000,0.000,29.978,0.000,0.000,0.000,0.000,0.000,0.000,195.673
6398fa7e-6271-49e7-9a6d-3a1e35968a72,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.69761766525512,3.69761766525512,7.467812463955551,90.0,90.0,90.0,1e-08,positive,422.409,243.872,230.841,-0.000,-0.000,-0.000,243.872,422.409,230.841,-0.000,-0.000,-0.000,230.841,230.841,373.822,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.978,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,195.673
508f3f2f-41bf-4b01-9e18-343884ad339f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.69761766525512,3.69761766525512,7.467812463955551,90.0,90.0,90.0,1e-07,negative,422.409,243.872,230.842,0.000,0.000,0.000,243.872,422.409,230.842,0.000,0.000,0.000,230.842,230.842,373.822,0.000,0.000,0.000,0.000,-0.000,-0.000,29.978,0.000,0.000,-0.000,0.000,-0.000,0.000,29.978,0.000,0.000,0.000,-0.000,0.000,0.000,195.673
508f3f2f-41bf-4b01-9e18-343884ad339f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.69761766525512,3.69761766525512,7.467812463955551,90.0,90.0,90.0,1e-07,positive,422.409,243.872,230.841,-0.000,-0.000,-0.000,243.872,422.409,230.841,-0.000,-0.000,-0.000,230.841,230.841,373.822,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.978,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.978,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,195.673
10214d1e-cb72-4e4d-a990-60ba4d541c92,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.69761766525512,3.69761766525512,7.467812463955551,90.0,90.0,90.0,1e-06,negative,422.410,243.873,230.843,0.000,0.000,0.000,243.873,422.410,230.843,0.000,0.000,0.000,230.843,230.843,373.824,0.000,0.000,0.000,0.001,-0.001,-0.001,29.978,0.000,0.000,-0.001,0.001,-0.001,0.000,29.978,0.000,0.001,0.001,-0.000,0.000,0.000,195.673
10214d1e-cb72-4e4d-a990-60ba4d541c92,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.69761766525512,3.69761766525512,7.467812463955551,90.0,90.0,90.0,1e-06,positive,422.408,243.870,230.840,-0.000,0.000,-0.000,243.870,422.408,230.840,-0.000,-0.000,-0.000,230.840,230.840,373.820,-0.000,-0.000,-0.000,-0.001,0.001,0.001,29.978,-0.000,-0.000,0.001,-0.001,0.001,-0.000,29.978,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,195.673
92bedf57-137a-4de8-a271-b43bc3cc50f5,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-319467,oqmd-319467,5.236537861732818,5.236537861732818,4.22291592659722,90.0,90.0,120.00000000000001,1e-08,negative,593.972,250.105,172.806,-0.000,-0.000,0.000,287.928,556.773,175.143,-0.000,0.000,0.000,182.822,182.822,523.867,0.000,0.000,-0.000,-0.001,-0.000,-0.005,40.867,-0.000,0.000,0.000,-0.000,0.000,-0.000,134.368,-0.000,-0.001,-0.001,-0.008,0.000,0.000,143.582
92bedf57-137a-4de8-a271-b43bc3cc50f5,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-319467,oqmd-319467,5.236537861732818,5.236537861732818,4.22291592659722,90.0,90.0,120.00000000000001,1e-08,positive,610.987,235.767,182.817,-0.000,-0.000,0.000,235.767,610.987,182.817,-0.000,-0.000,0.000,164.491,164.491,386.823,0.000,0.000,-0.000,0.001,0.000,0.005,40.867,0.000,-0.000,-0.000,0.000,-0.000,0.000,134.368,0.000,0.001,0.001,0.008,0.000,-0.000,143.582
9790d5de-639d-4bc5-8109-62ef28a9e0f2,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-319467,oqmd-319467,5.236537861732818,5.236537861732818,4.22291592659722,90.0,90.0,120.00000000000001,1e-07,negative,610.988,235.767,182.817,0.000,0.000,-0.000,250.105,593.972,172.808,-0.000,0.000,0.000,182.822,182.822,523.868,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.867,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.867,0.000,0.000,0.000,-0.000,-0.000,0.000,172.519
9790d5de-639d-4bc5-8109-62ef28a9e0f2,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-319467,oqmd-319467,5.236537861732818,5.236537861732818,4.22291592659722,90.0,90.0,120.00000000000001,1e-07,positive,610.987,235.767,182.816,-0.000,-0.000,0.000,250.105,593.972,172.808,0.000,-0.000,-0.000,182.822,182.822,523.867,-0.000,-0.000,0.000,0.000,0.000,0.000,40.867,0.000,-0.000,0.000,0.000,0.000,0.000,40.867,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,172.519
2e878fac-b8aa-479d-93b3-6afaf309bc5d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-319467,oqmd-319467,5.236537861732818,5.236537861732818,4.22291592659722,90.0,90.0,120.00000000000001,1e-06,negative,568.550,267.942,144.432,-0.000,0.000,-0.000,250.107,593.977,172.809,-0.000,0.000,0.000,164.493,164.493,386.829,0.000,-0.000,0.000,0.000,-0.000,0.000,40.867,0.000,0.000,-0.000,0.000,0.000,0.000,40.867,0.000,0.000,0.002,0.000,-0.000,0.000,172.519
2e878fac-b8aa-479d-93b3-6afaf309bc5d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-319467,oqmd-319467,5.236537861732818,5.236537861732818,4.22291592659722,90.0,90.0,120.00000000000001,1e-06,positive,610.981,235.766,182.816,-0.000,-0.000,0.000,235.765,610.982,182.816,-0.000,-0.000,0.000,164.488,164.488,386.812,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.867,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.867,-0.000,-0.000,-0.002,-0.000,0.000,-0.000,172.519
