calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2c4e4d2a-d4cb-4ead-ba87-a75f1ac127b2,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--111,111,2358.01
6a8678ee-2fc1-42d9-8da7-b07dc6d0e44b,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--332,332,2610.63
594b24fb-f7e2-4d17-9c7d-a1b3fe72bfaa,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--322,322,2645.76
487398fa-b953-4ddc-9768-bfd1de70c011,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--100,100,2649.57
5c4f0392-0c7f-420f-b2e0-a84ffc719bc6,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--221,221,2726.65
ccc84cf0-5146-43e3-aa25-294d9ed8b749,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--211,211,2786.19
6bbc950a-d054-4b01-a556-bcd8f5e37981,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--331,331,2825.55
b0fe0100-936b-4346-bbb5-0eddf181be30,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--311,311,2887.76
3196b038-1e11-46c4-b616-5a95cceca51c,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--110,110,2919.86
a8f94878-a46f-4e8b-a979-0243dc0bff51,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--321,321,2940.67
fdcbe8b9-d680-47ee-adc7-8e93f7cea96f,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--310,310,3004.59
ad1ef78f-6fca-454d-bf89-d90a23ea6f3c,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--320,320,3050.05
b026e711-f102-4c40-b1e4-016d4b8f4f35,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--210,210,3078.25
c22b6ce7-3c11-443f-bac8-71f911a3a836,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--211-2,211-2,2410.49
ef4a9b15-831a-4208-9b3d-4048b93e893f,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--210,210,2465.36
c87a6e58-7969-41d5-b7a8-81614834d440,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--332-2,332-2,2499.99
d1e60583-28a9-4f0f-982e-53d0ffc6d5d3,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--321-2,321-2,2538.16
c28f9fce-e2cb-4581-be09-a15341a95d4b,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--311,311,2539.34
843ad473-f7c1-434c-a4de-78690e1fc802,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--111,111,2556.95
b23c3e68-9311-464a-bd74-1b468a0662ab,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--221,221,2557.74
7b6880e2-3b70-43ee-bf16-6de0f48209da,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--331,331,2559.38
bd6e7ea1-d798-4312-b8c5-796591c2d973,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--321-1,321-1,2568.38
0c2f6c1e-837c-43f6-ab4d-c60188ca8c86,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--322,322,2575.58
cf411a7b-30bc-400c-8137-530ad6195767,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--320,320,2575.77
c05c7ec0-8f7d-45ce-bde1-20dbdb3f0190,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--100,100,2582.30
049a4746-9899-412c-b477-65d97462675d,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--332-1,332-1,2595.07
6c1d635c-8c97-4c3e-8704-92728d8971cd,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--310,310,2649.87
5a854b86-f350-4cde-9eb2-e784dac2272a,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--211-1,211-1,2688.06
4ea76eb1-bdf4-4b67-8817-c46ff67a96cc,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--110,110,2775.27
b260d0a8-71ba-4ca6-b201-24dacb70bb17,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--110,110,2575.38
