key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c01dbbe7-f784-4830-ad1a-63c5b3c3ba0f,mp-1226211,mp-1226211,static,False,-4.012773885946499,-4.0125562128964996,2.8153354142544913,4.124014654729776,4.129700181712803,90.0,90.0,90.0
2b1a0e4d-24a2-4909-8113-7719bdf97324,mp-1226211,mp-1226211,dynamic,False,-4.012773885946249,-4.012556212896249,2.815335414254485,4.124014654729778,4.129700181712809,90.0,90.0,90.0
aaf243dd-c82b-4e93-a7fd-ba85cd87ba44,B2--CsCl,oqmd-305920,dynamic,False,-3.9844844606486993,-3.9842667875986995,2.8944237920869713,2.8944237920869713,2.8944237920869713,90.0,90.0,90.0
ab5e0cda-f257-46c5-9d76-dd2656ce8f49,B2--CsCl,B2--CsCl,static,False,-3.9844844606484995,-3.9842667875984996,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
cde29bec-7d26-4985-b60d-b5b60e23a949,B2--CsCl,B2--CsCl,dynamic,False,-3.9844844606484995,-3.9842667875984996,2.894423792086972,2.894423792086972,2.894423792086972,90.0,90.0,90.0
d8d57ec5-abc5-470d-a3d4-7f297a4ed5bb,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.9844844606484995,-3.9842667875984996,2.89442379208697,2.89442379208697,2.89442379208697,90.0,90.0,90.0
919b9343-c28f-4ccf-91d1-15c8751e2200,L1_0--AuCu,L1_0--AuCu,static,True,-3.98448446064835,-3.98426678759835,2.8944237920869713,2.8944237920869713,2.8944237920869713,90.0,90.0,90.0
1fa0f58d-4229-4e3f-8c8a-2c079df45296,L1_0--AuCu,L1_0--AuCu,static,True,-3.9844844606482996,-3.9842667875982998,2.8944237920869704,2.8944237920869704,2.8944237920869704,90.0,90.0,90.0
51066c67-9801-40ce-9b32-33e228111bae,B2--CsCl,B2--CsCl,dynamic,False,-3.9844844606482996,-3.9842667875982998,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
3c2e1c51-a1ba-4d42-848d-35d301546fb6,B2--CsCl,oqmd-305920,static,False,-3.9844844606481997,-3.9842667875982,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
14dd2a73-91be-4b09-8e5a-05219bbc0dc0,B2--CsCl,B2--CsCl,static,False,-3.9844844606481997,-3.9842667875982,2.894423792086973,2.894423792086973,2.894423792086973,90.0,90.0,90.0
8f0ca74d-182c-4b2c-95e9-521edef7bc4d,L1_0--AuCu,oqmd-337462,dynamic,False,-3.8716818238801998,-3.8714641508302,2.625157620734174,2.625157620734174,3.6971126071191076,90.0,90.0,90.0
432b2023-fb71-444d-adf2-43394ae801f1,L1_0--AuCu,oqmd-337462,static,False,-3.8716818238801496,-3.8714641508301497,2.625157620734165,2.625157620734165,3.6971126071191303,90.0,90.0,90.0
25ff3143-5262-455e-9fe5-32e4bc4460c0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0083768471873746,-3.0081591741373748,4.577516435420013,4.577516435420013,4.577516435420013,90.0,90.0,90.0
d4f90ea8-ed44-4890-88f7-662684e5e685,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0083768471873746,-3.0081591741373748,4.577516435420014,4.577516435420014,4.577516435420014,90.0,90.0,90.0
8ff4431e-7f9a-4017-b2a7-f996e1e274a3,B1--NaCl--rock-salt,oqmd-1105105,static,False,-3.0083768471831247,-3.008159174133125,4.577516435457101,4.577516435457101,4.577516435457101,90.0,90.0,90.0
abbb0cd8-2811-4ba1-aa98-f34c22fbb599,B3--ZnS--cubic-zinc-blende,oqmd-1219336,static,False,-2.3474628427476247,-2.347245169697625,5.56929674314813,5.56929674314813,5.56929674314813,90.0,90.0,90.0
20a60d30-d476-468f-aa47-0f91361a7215,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3474628427456246,-2.3472451696956247,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0
862e22cb-3d5e-45ec-b23d-30131efc39b8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3474628427456246,-2.3472451696956247,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0
59817992-7073-47d8-9aab-6a2359570227,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0374687878267492,-2.0372511147767494,4.853864230102664,4.853864230102664,4.853864230102664,90.0,90.0,90.0
af6f085a-2c31-4670-8075-458b1ffe8cfa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0374687878267492,-2.0372511147767494,4.853864230102654,4.853864230102654,4.853864230102654,90.0,90.0,90.0
