calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
906ef113-c0ea-47d7-abc5-b8a0465e71a6,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.944176212007324,5.944176212007324,5.944176212007324,90.0,90.0,90.0,1e-08,negative,244.844,233.634,233.634,0.000,-0.000,0.000,233.634,244.844,233.634,0.000,-0.000,0.000,233.634,233.634,244.844,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.052,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.052,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.052
906ef113-c0ea-47d7-abc5-b8a0465e71a6,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.944176212007324,5.944176212007324,5.944176212007324,90.0,90.0,90.0,1e-08,positive,244.844,233.634,233.634,-0.000,-0.000,-0.000,233.634,244.844,233.634,-0.000,0.000,-0.000,233.634,233.634,244.844,0.000,0.000,0.000,0.000,0.000,-0.000,10.052,0.000,-0.000,0.000,0.000,-0.000,0.000,10.052,-0.000,0.000,0.000,-0.000,0.000,0.000,10.052
53dc736d-3d80-40aa-91a9-c86fd6b9a223,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.944176212007324,5.944176212007324,5.944176212007324,90.0,90.0,90.0,1e-07,negative,244.844,233.634,233.634,0.000,-0.000,0.000,233.634,244.844,233.634,-0.000,-0.000,0.000,233.634,233.634,244.844,0.000,-0.000,0.000,0.000,0.000,0.000,198.626,0.000,0.000,0.000,0.000,0.000,0.000,198.626,0.000,0.000,0.000,0.000,0.000,-0.000,198.626
53dc736d-3d80-40aa-91a9-c86fd6b9a223,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.944176212007324,5.944176212007324,5.944176212007324,90.0,90.0,90.0,1e-07,positive,244.844,233.634,233.634,-0.000,0.000,-0.000,233.634,244.844,233.634,-0.000,-0.000,0.000,233.634,233.634,244.844,0.000,0.000,-0.000,-0.000,-0.000,-0.000,198.626,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,198.626,0.000,-0.000,-0.000,-0.000,-0.000,0.000,198.626
4351790a-bb76-4e85-944b-c67bb491cd94,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.944176212007324,5.944176212007324,5.944176212007324,90.0,90.0,90.0,1e-06,negative,244.843,233.635,233.635,0.000,-0.000,0.000,233.635,244.843,233.635,0.000,-0.000,0.000,233.635,233.635,244.843,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.052,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.052,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.052
4351790a-bb76-4e85-944b-c67bb491cd94,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.944176212007324,5.944176212007324,5.944176212007324,90.0,90.0,90.0,1e-06,positive,244.844,233.634,233.634,-0.000,0.000,-0.000,233.634,244.844,233.634,-0.000,-0.000,0.000,233.634,233.634,244.844,-0.000,0.000,-0.000,0.000,0.000,0.000,10.052,0.000,-0.000,0.000,0.000,0.000,0.000,10.052,-0.000,0.000,0.000,0.000,-0.000,0.000,10.052
2fa1bb37-15d8-4221-81d9-1af2df7cc0c5,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.664701127905094,4.664701127905094,7.585786923226199,90.0,90.0,120.00000000000001,1e-08,negative,391.329,173.267,154.803,0.000,-0.000,0.000,161.753,388.540,164.938,0.000,0.000,-0.000,187.597,187.597,399.741,0.000,-0.000,-0.000,0.000,0.000,0.000,116.310,-0.000,0.000,0.000,0.000,0.000,0.000,116.310,0.000,0.000,0.000,0.000,0.000,-0.000,113.393
2fa1bb37-15d8-4221-81d9-1af2df7cc0c5,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.664701127905094,4.664701127905094,7.585786923226199,90.0,90.0,120.00000000000001,1e-08,positive,388.539,161.753,164.938,-0.000,0.000,-0.000,161.753,388.539,164.938,-0.000,-0.000,-0.000,153.275,153.275,428.514,-0.000,0.000,0.000,-0.000,-0.000,0.000,116.310,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.310,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.393
d16a2e78-892b-46a9-9ffa-e73909dd69f3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.664701127905094,4.664701127905094,7.585786923226199,90.0,90.0,120.00000000000001,1e-07,negative,378.804,156.050,169.390,0.000,0.000,-0.000,161.753,388.540,164.938,0.000,-0.000,0.000,164.938,164.938,417.561,0.000,-0.000,0.000,0.000,0.000,0.000,116.310,-0.000,0.000,0.000,0.000,0.000,0.000,116.310,-0.000,0.000,0.000,0.000,0.000,-0.000,113.393
d16a2e78-892b-46a9-9ffa-e73909dd69f3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.664701127905094,4.664701127905094,7.585786923226199,90.0,90.0,120.00000000000001,1e-07,positive,388.539,161.752,164.938,-0.000,0.000,0.000,153.717,376.529,171.327,-0.000,-0.000,-0.000,164.937,164.937,417.560,-0.000,0.000,0.000,-0.000,-0.000,-0.000,116.310,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.310,0.000,-0.000,-0.000,-0.000,0.000,0.000,113.393
