key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5728dcf8-d332-447d-bff3-bf46a037195c,A2--W--bcc,oqmd-691769,dynamic,False,-4.101235726813999,-4.100800380713999,2.866007226137049,2.866007226137049,2.866007226137049,90.0,90.0,90.0
51d6e721-af43-4cf0-bd3b-d932d74cf27e,oqmd-1215052,oqmd-1215052,dynamic,True,-4.101235726813874,-4.100800380713874,2.8660072269553676,2.8660072269553676,2.8660072269553676,90.0,90.0,90.0
4328f6a4-2e55-4a43-a101-1cb7d40ac0a7,oqmd-1215854,oqmd-1215854,static,True,-4.101235726812332,-4.100800380712332,2.866007226697018,2.866007226697018,2.866007226697018,90.0,90.0,90.0
b51fd5e5-3787-4bd7-9509-60e4e6475122,oqmd-1215854,oqmd-1215854,dynamic,True,-4.101235726812165,-4.100800380712165,2.866007226976419,2.866007226976419,2.866007226976419,90.0,90.0,90.0
0cea26a7-2cae-4276-8d33-0f07bef877f4,A2--W--bcc,oqmd-691769,static,False,-4.101235726811166,-4.100800380711166,2.8660072272445425,2.8660072272445425,2.8660072272445425,90.0,90.0,90.0
f8742cc0-2300-4f35-9ac4-4c40bb06c095,A6--In--bct,A6--In--bct,dynamic,True,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
eb2f5dde-07df-4036-97b7-af69b77e18e0,A2--W--bcc,oqmd-676532,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
d60d0c2e-d671-434c-a8c5-52aac22c98d9,A2--W--bcc,oqmd-676532,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
9fc7e5c2-2c75-4b09-8d68-e2a6efdbb1d5,A2--W--bcc,A2--W--bcc,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
9533bd32-99a7-410f-b87d-98b091bb9053,A2--W--bcc,mp-90,dynamic,False,-4.101235726809699,-4.100800380709699,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
8ead1e69-8fc0-4600-8a15-05fa7832c15f,A2--W--bcc,oqmd-690214,static,False,-4.101235726809699,-4.100800380709699,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
7d728c28-b92a-4318-8b4f-b73f0ec6a1f9,A2--W--bcc,oqmd-677049,static,False,-4.101235726809699,-4.100800380709699,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
75ec20f7-7490-4d7e-a2cf-f61c661aca3b,A2--W--bcc,oqmd-1215141,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
92b3a1df-e75b-4940-8abc-b4ecb0eb7efe,A2--W--bcc,oqmd-685486,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
52b37873-017a-4f46-8948-1a1a3b9100ee,A2--W--bcc,oqmd-677049,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
38d3e23d-5ac7-4598-8600-f5ec4a929f52,A2--W--bcc,oqmd-690214,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
3569893b-68ae-4b3b-983e-70836947e552,A2--W--bcc,oqmd-676284,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
27deec81-1ea8-4c39-8a4b-5fa193300e7f,A2--W--bcc,A2--W--bcc,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0
21216a72-09c9-4e3a-931a-e63194cc1662,A2--W--bcc,oqmd-1215141,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
18e85e86-e32d-4eb8-9022-96881a61b41a,A2--W--bcc,mp-90,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
159fda17-3a39-4a9f-9f68-b35518680be8,A2--W--bcc,oqmd-685486,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
53dd993e-4515-4bb8-a3fb-f21f08e23f96,A6--In--bct,oqmd-1215676,dynamic,True,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
8089f4e0-92d3-4c30-a49c-baff5c926905,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.101235726808999,-4.100800380708999,2.866007226976423,2.866007226976423,2.866007226976423,90.0,90.0,90.0
99d801df-5d95-470a-8bd6-12e2141c023c,oqmd-1214607,oqmd-1214607,static,True,-4.101235726808899,-4.1008003807088995,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0
4a36c2c0-0954-4909-a1a7-ef6bd2007146,oqmd-1214607,oqmd-1214607,dynamic,True,-4.101235726808899,-4.1008003807088995,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0
0238ccca-56ef-41d7-8e4b-e87a2a427265,A15--beta-W,A15--beta-W,static,False,-4.032887562306748,-4.032452216206749,4.585839737826269,4.585839737826269,4.585839737826269,90.0,90.0,90.0
a96d667f-20ae-4e0d-85d0-a762f4090d19,A15--beta-W,A15--beta-W,dynamic,False,-4.0328875623039995,-4.032452216204,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0
f470119d-c285-43f7-b12b-45ce41003324,A15--beta-W,mp-17,static,False,-4.0328875623039995,-4.032452216204,4.585839737958,4.585839737958,4.585839737958,90.0,90.0,90.0
17891738-e7d7-4385-af8e-23e1cc451dbb,A15--beta-W,oqmd-1214963,dynamic,False,-4.032887562303749,-4.032452216203749,4.58583974234591,4.58583974234591,4.58583974234591,90.0,90.0,90.0
5bd60aa8-c842-4c55-a5e1-53c31cbf7454,A15--beta-W,oqmd-620565,dynamic,False,-4.032887562302999,-4.032452216203,4.585839743849441,4.585839743849441,4.585839743849441,90.0,90.0,90.0
7b16a676-195a-4089-aa7d-a25a3c58ec25,A15--beta-W,oqmd-620565,static,False,-4.032887562301749,-4.032452216201749,4.585839743753641,4.585839743753641,4.585839743753641,90.0,90.0,90.0
f9706662-962f-46d2-8ced-9a3734fa175c,A15--beta-W,oqmd-1280318,static,False,-4.032887562299374,-4.032452216199374,4.58583974385475,4.58583974385475,4.58583974385475,90.0,90.0,90.0
d7c436fe-3f69-4413-9fd2-fa31c1957393,A15--beta-W,oqmd-1280318,dynamic,False,-4.0328875622992495,-4.03245221619925,4.58583974385494,4.58583974385494,4.58583974385494,90.0,90.0,90.0
45821b04-ddc2-4f71-9712-8ce24255db56,A15--beta-W,oqmd-691761,static,False,-4.032887562298499,-4.032452216198499,4.585839743482761,4.585839743482761,4.585839743482761,90.0,90.0,90.0
d5477fc0-e32c-47d5-8d5e-ec07116f5377,A15--beta-W,oqmd-691761,dynamic,False,-4.032887562297499,-4.032452216197499,4.585839743842595,4.585839743842595,4.585839743842595,90.0,90.0,90.0
ed3d4aa3-0f17-479b-b2d2-f074b8b258e9,A15--beta-W,oqmd-1214963,static,False,-4.0328875622973746,-4.032452216197375,4.585839743842576,4.585839743842576,4.585839743842576,90.0,90.0,90.0
99f8ab18-2e00-4cbc-b87f-3e7321a8bae8,A5--beta-Sn,oqmd-1215587,dynamic,True,-4.00284295315125,-4.00240760705125,4.729064483405698,4.063411598667467,2.4374281758484986,90.0,90.0,90.0
73ef8e4f-b0ad-4f9e-b3c5-969af5706e0e,oqmd-1214785,oqmd-1214785,dynamic,False,-3.9817001801572407,-3.9812648340572405,8.90341710297777,8.90341710297777,8.90341710297777,90.0,90.0,90.0
7fdf763c-313c-4aaa-b355-9d59ce1dd308,oqmd-691775,oqmd-691775,dynamic,False,-3.967324629820111,-3.9668892837201106,2.5515956047390485,2.5515956047390485,6.21694284629341,90.0,90.0,120.00000000000001
8086dbab-6dff-46e3-96cd-8e5d15cd7886,oqmd-691775,oqmd-691775,static,False,-3.9673246297148883,-3.966889283614888,2.551595597741707,2.551595597741707,6.216942873761634,90.0,90.0,120.00000000000001
02078101-b1c1-4c13-b47a-38efeaa2c9cb,oqmd-1214874,oqmd-1214874,static,False,-3.941991135326749,-3.941555789226749,6.259827091192424,6.259827091192424,6.259827091192424,90.0,90.0,90.0
909bd23c-ef98-49ac-bb25-5f0be948f1c6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9383619558722494,-3.937926609772249,2.598237078907036,2.5982370789070366,8.48580675606627,90.0,90.0,120.00000000000001
303a513e-a458-4f53-8017-a7a4c71b95e3,A3--Mg--hcp,oqmd-622452,dynamic,False,-3.9383619558719998,-3.9379266097719996,2.5982370631442087,2.5982370631442087,4.2429033780339,90.0,90.0,120.00000000000001
cae93367-aaf6-40e0-876d-d4158a284735,A3--Mg--hcp,oqmd-592444,dynamic,False,-3.9383619558717498,-3.9379266097717496,2.5982370619865507,2.5982370619865502,4.24290337808912,90.0,90.0,120.00000000000001
c8bb5518-587f-4395-b01b-68f8b8cf1982,mp-1059289,mp-1059289,dynamic,True,-3.9383619558715,-3.9379266097715,2.598237088402325,2.598237088402325,4.242903378058881,90.0,90.0,120.00000000000001
39a5daa9-1a98-427d-a490-e3a6d109c947,oqmd-1216032,oqmd-1216032,static,False,-3.9383619558714997,-3.9379266097714996,2.5982369372613023,2.5982369372613023,19.093065194264366,90.0,90.0,120.00000000000001
6c2ddd9b-ffdd-43e3-bfe2-8a60735805da,A7--alpha-As,oqmd-1215765,static,True,-3.9383619558711667,-3.9379266097711665,3.6744621070715326,3.6744621070715326,3.6744621070715326,90.0,90.0,90.0
26b1d734-ebbb-4acd-9195-ebff97b6004b,A3'--alpha-La--double-hcp,oqmd-1215409,static,False,-3.9383619558709992,-3.937926609770999,2.598236431075539,2.598236431075539,8.48580675589835,90.0,90.0,120.00000000000001
4d555062-0758-48c8-b7c8-fdf9db9ac5c5,A1--Cu--fcc,oqmd-1214518,static,False,-3.9383619558707497,-3.9379266097707495,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0
3293ea08-c5cc-4497-aac2-e14eb8d68c80,A1--Cu--fcc,oqmd-592135,static,False,-3.9383619558704996,-3.9379266097704995,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
ff565064-e78e-41d1-9415-0a8ae2b61ed3,A6--In--bct,oqmd-1215676,static,True,-3.9383619558704495,-3.9379266097704493,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0
ed42b2e6-36e4-4554-9cd3-7a336b465bb0,A6--In--bct,A6--In--bct,static,True,-3.9383619558704495,-3.9379266097704493,3.6744621111791402,3.6744621111791402,3.6744621111791402,90.0,90.0,90.0
78123e96-308f-4197-8cd1-4267f0a0ac7e,A1--Cu--fcc,oqmd-1214518,dynamic,False,-3.93836195587025,-3.93792660977025,3.6744621111793845,3.6744621111793845,3.6744621111793845,90.0,90.0,90.0
c241ca8c-f602-4ba6-ab23-97616b0f45a0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.93836195587025,-3.93792660977025,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0
d014cbde-e000-44b6-b970-05c63fc6b3f9,A1--Cu--fcc,oqmd-592135,dynamic,False,-3.93836195587025,-3.93792660977025,3.6744621111791425,3.6744621111791425,3.6744621111791425,90.0,90.0,90.0
f81c5581-81fd-4ef9-80c3-7a47f2dbb95c,A1--Cu--fcc,mp-8633,static,False,-3.93836195587025,-3.93792660977025,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
6a9fd52b-6855-43ce-9479-feb18c960c86,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9383619558699996,-3.9379266097699994,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
f8e82831-34a5-44b7-bcf6-f79dc379bb84,A3--Mg--hcp,oqmd-622452,static,False,-3.93836195586825,-3.9379266097682497,2.5982370760285027,2.5982370760285027,4.242903378032714,90.0,90.0,120.00000000000001
6680a3d1-c52e-494e-a1f9-cb8b418aab47,A3--Mg--hcp,oqmd-592444,static,False,-3.9383619558674994,-3.937926609767499,2.598237076028118,2.598237076028118,4.242903378032721,90.0,90.0,120.00000000000001
7bc4722c-e9ac-4f19-a0ff-ea429fc344c9,oqmd-631035,oqmd-631035,dynamic,False,-3.893200236075357,-3.8927648899753566,8.70192533656914,8.70192533656914,4.64508046074971,90.0,90.0,90.0
4e1499de-38fd-4c16-a43d-f767f3c1d08e,mp-1192789,mp-1192789,static,False,-3.8932002319439283,-3.892764885843928,8.701943676463921,8.701943676463921,4.6450743773850665,90.0,90.0,90.0
7b5a3f90-e8c5-40a2-bf29-86cb7ccba3b1,mp-1192789,mp-1192789,dynamic,False,-3.8932002178949996,-3.8927648717949994,8.701933838651705,8.701933838651705,4.64509752213263,90.0,90.0,90.0
660d3292-119b-466e-a1c8-d20aa5944299,A5--beta-Sn,A5--beta-Sn,static,False,-3.4699269100467496,-3.4694915639467494,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0
8fa02c97-8774-4178-a041-90aa9231c17b,A5--beta-Sn,oqmd-1215587,static,False,-3.4699269100442494,-3.469491563944249,4.139831850172182,4.139831850172182,2.4911726292596477,90.0,90.0,90.0
5c08aa58-95f7-493d-b9a2-0838319f3913,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1889474801458997,-3.1885121340458995,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0
c0e41687-7d3c-417d-9873-ba5dcdc53939,oqmd-1215943,oqmd-1215943,static,False,-2.9521298970837497,-2.9516945509837496,3.8882221038912705,3.88822210389127,3.9170037486213505,90.0,90.0,120.00000000000001
eaaa588a-4327-4862-bb26-60ffbdd76064,A4--C--dc,A4--C--dc,static,False,-2.0732207925272497,-2.0727854464272495,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0
0ed1821b-705a-4045-801b-91911882b5fb,A4--C--dc,A4--C--dc,dynamic,False,-2.0732207925271244,-2.0727854464271243,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0
