key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5ae5b3bd-7e44-4efa-991a-6a26cace2774,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.1909159590578735,-6.190698286007874,2.7589514587105826,2.7589514587105826,7.290795035662008,90.0,90.0,90.0
4086ac8f-97a8-4ec6-8b09-b60e78baad6d,mp-1226162,mp-1226162,dynamic,False,-6.0602128494519985,-6.059995176401999,2.89409438360983,4.45618953551486,4.547904884619401,90.0,90.0,90.0
df9b6254-3f03-4235-8752-cbffe6f2ea83,mp-1226162,mp-1226162,static,False,-6.06021284945025,-6.05999517640025,2.8940943839408995,4.45618955467409,4.54790488067381,90.0,90.0,90.0
42a310b2-2c83-4cf5-bb11-17546540c4fd,L1_0--AuCu,L1_0--AuCu,static,False,-5.935494087129999,-5.935276414079999,2.673535983690257,2.673535983690257,4.01260505105198,90.0,90.0,90.0
adaa5500-1ce9-4bfd-a4f8-e5f0d6f22c66,L1_0--AuCu,L1_0--AuCu,static,False,-5.935494087129999,-5.935276414079999,2.673535983690255,2.673535983690255,4.0126050510519855,90.0,90.0,90.0
28de555b-1da6-4e8f-9199-5f66d8de4325,B2--CsCl,B2--CsCl,dynamic,False,-5.873840313206499,-5.8736226401564995,3.08885489394904,3.08885489394904,3.08885489394904,90.0,90.0,90.0
4092bcc9-d934-42b0-ae19-d6dcac61d16f,B2--CsCl,B2--CsCl,static,False,-5.873840313206499,-5.8736226401564995,3.0888548939490392,3.0888548939490392,3.0888548939490392,90.0,90.0,90.0
41bdef7f-196b-4794-9c11-cccf3ed78ea1,B2--CsCl,B2--CsCl,static,False,-5.873840313206499,-5.8736226401564995,3.088854893949039,3.088854893949039,3.088854893949039,90.0,90.0,90.0
4202c328-e917-44e0-82f1-bdf395f8586a,B2--CsCl,B2--CsCl,dynamic,False,-5.873840313206499,-5.8736226401564995,3.088854893949039,3.088854893949039,3.088854893949039,90.0,90.0,90.0
2adf091a-23c0-4dd0-8d34-6192a136e24e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.6483258314865,-4.6481081584365,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0
ff8417db-a180-4ffd-9a5a-1bfa98dfadf6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.6483258314865,-4.6481081584365,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0
3baa9599-c537-451a-a907-9d3c44657f20,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2992132724917496,-3.2989955994417497,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0
3e52b369-8d99-40a8-9ecf-dbcb5da4a254,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2992132724917496,-3.2989955994417497,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0
