key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1e5a5df6-6edb-4d57-8f8e-7e505dc98156,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-5.691417093578249,-5.691417093578249,5.2253651343713345,5.2253651343713345,12.863296078367673,90.0,90.0,120.00000000000001
ec915804-4d8a-42cf-bdd0-9b2356131b2f,oqmd-319467,oqmd-319467,dynamic,False,-5.691025351985749,-5.691025351985749,5.236555997905642,5.236555997905642,4.22282175118471,90.0,90.0,120.00000000000001
6dcf8ddb-d05f-4380-8ff1-6e2c33e80639,mp-1184280,mp-1184280,dynamic,False,-5.691025349603,-5.691025349603,5.236558479302284,5.236558479302284,4.22280556351754,90.0,90.0,120.00000000000001
6f2e4301-d810-484c-97a4-9010e6946797,mp-1184280,mp-1184280,static,False,-5.691025347758,-5.691025347758,5.236544717254958,5.236544717254958,4.222887648307771,90.0,90.0,120.00000000000001
8bde8de7-4b8a-457a-a06d-a90ce3dc7801,oqmd-319467,oqmd-319467,static,False,-5.691025339014999,-5.691025339014999,5.236537861732818,5.236537861732818,4.22291592659722,90.0,90.0,120.00000000000001
620704aa-8846-4fd1-b7e7-6aacaeff5f58,L1_2--AuCu3,oqmd-343953,static,False,-5.690195784241999,-5.690195784241999,3.7027351778042203,3.7027351778042203,3.7027351778042203,90.0,90.0,90.0
f09e974a-8835-45a6-93a8-113d97a14d10,L1_2--AuCu3,mp-1184225,static,False,-5.690195784239999,-5.690195784239999,3.7027351808451905,3.7027351808451905,3.7027351808451905,90.0,90.0,90.0
2ca0b2af-f037-4e14-9297-19426d0da081,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.690195784233499,-5.690195784233499,3.702735180790252,3.702735180790252,3.702735180790252,90.0,90.0,90.0
953d0f67-9a80-470e-974b-5da6853d1131,oqmd-301986,oqmd-301986,static,False,-5.670419334341749,-5.670419334341749,3.69761766525512,3.69761766525512,7.467812463955551,90.0,90.0,90.0
bbfc107f-5377-4e05-b9c3-63b1f1d81a0f,A15--Cr3Si,A15--Cr3Si,static,False,-5.646727894914875,-5.646727894914875,4.6958463048640295,4.6958463048640295,4.6958463048640295,90.0,90.0,90.0
76099cdd-4c15-4dbc-9701-1154adc9871d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.646727894909999,-5.646727894909999,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0
e0911e97-eebd-455e-955a-4fc7d863cb8b,D0_3--BiF3,D0_3--BiF3,static,False,-5.638161479531437,-5.638161479531437,5.94890850185918,5.94890850185918,5.94890850185918,90.0,90.0,90.0
8ba537c8-3ef5-408c-a4f6-cdd650ff88a1,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.638161479522249,-5.638161479522249,5.94890830907417,5.94890830907417,5.94890830907417,90.0,90.0,90.0
347771a7-1554-4dd0-8d3b-20a0d58f9224,D0_3--BiF3,oqmd-312528,dynamic,False,-5.638161479480749,-5.638161479480749,5.948908501321614,5.948908501321614,5.948908501321614,90.0,90.0,90.0
65175ef3-9326-49a7-87d1-4bb104646941,D0_3--BiF3,oqmd-312528,static,False,-5.638161479476999,-5.638161479476999,5.948908502166123,5.948908502166123,5.948908502166123,90.0,90.0,90.0
