calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7cf777c5-6e09-42e8-9cdf-58da96802cb8,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.7501613924129105,4.7501613924129105,4.7501613924129105,90.0,90.0,90.0,1e-08,negative,525.633,155.400,155.400,-0.000,-0.000,0.000,155.400,525.633,155.400,-0.000,-0.000,0.000,155.400,155.400,525.633,-0.000,-0.000,0.000,-0.000,-0.000,0.000,95.157,-0.000,0.000,0.000,0.000,0.000,0.000,95.157,0.000,0.000,-0.000,0.000,-0.000,-0.000,95.157
7cf777c5-6e09-42e8-9cdf-58da96802cb8,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.7501613924129105,4.7501613924129105,4.7501613924129105,90.0,90.0,90.0,1e-08,positive,525.633,155.400,155.400,0.000,0.000,-0.000,155.400,525.633,155.400,0.000,0.000,-0.000,155.400,155.400,525.633,0.000,0.000,-0.000,0.000,-0.000,-0.000,95.157,0.000,-0.000,-0.000,0.000,-0.000,-0.000,95.157,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.157
26562712-3a38-4857-b282-ebf02b75f7c3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.7501613924129105,4.7501613924129105,4.7501613924129105,90.0,90.0,90.0,1e-07,negative,525.633,155.400,155.400,-0.000,-0.000,0.000,155.400,525.633,155.400,-0.000,-0.000,0.000,155.400,155.400,525.633,0.000,-0.000,0.000,-0.000,0.000,0.000,95.157,-0.000,0.000,0.000,-0.000,0.000,0.000,95.157,0.000,0.000,0.000,-0.000,-0.000,-0.000,95.157
26562712-3a38-4857-b282-ebf02b75f7c3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.7501613924129105,4.7501613924129105,4.7501613924129105,90.0,90.0,90.0,1e-07,positive,525.633,155.400,155.400,0.000,0.000,-0.000,155.400,525.633,155.400,-0.000,0.000,-0.000,155.400,155.400,525.633,0.000,0.000,-0.000,0.000,-0.000,-0.000,95.157,0.000,-0.000,-0.000,0.000,-0.000,-0.000,95.157,-0.000,-0.000,-0.000,0.000,0.000,0.000,95.157
ec2073c9-f7ca-4fb5-a48a-bcf04335c3df,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.7501613924129105,4.7501613924129105,4.7501613924129105,90.0,90.0,90.0,1e-06,negative,502.358,167.039,167.039,0.000,-0.000,0.000,167.039,502.358,167.039,0.000,0.000,0.000,167.039,167.039,502.358,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.207,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.207,0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.207
ec2073c9-f7ca-4fb5-a48a-bcf04335c3df,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.7501613924129105,4.7501613924129105,4.7501613924129105,90.0,90.0,90.0,1e-06,positive,525.631,155.400,155.400,0.000,0.000,-0.000,155.400,525.631,155.400,0.000,0.000,-0.000,155.400,155.400,525.631,0.000,0.000,0.000,0.000,0.000,0.000,61.207,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.207,-0.000,0.000,0.000,0.000,-0.000,0.000,61.207
e6ea175a-c4f4-4fb9-824b-6153175b0422,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.006278191372631,6.006278191372631,6.006278191372631,90.0,90.0,90.0,1e-08,negative,278.102,212.398,212.398,-0.000,0.000,0.000,212.398,278.102,212.398,0.000,0.000,0.000,212.398,212.398,278.102,0.000,0.000,0.000,-0.000,-0.000,-0.000,152.378,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,152.378,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.378
e6ea175a-c4f4-4fb9-824b-6153175b0422,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.006278191372631,6.006278191372631,6.006278191372631,90.0,90.0,90.0,1e-08,positive,278.102,212.398,212.398,-0.000,0.000,-0.000,212.398,278.102,212.398,0.000,-0.000,-0.000,212.398,212.398,278.102,0.000,-0.000,-0.000,0.000,-0.000,0.000,152.378,0.000,0.000,0.000,0.000,0.000,0.000,152.378,-0.000,0.000,0.000,0.000,0.000,0.000,152.378
40db3841-7d9d-4d81-834a-ace98340e445,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.006278191372631,6.006278191372631,6.006278191372631,90.0,90.0,90.0,1e-07,negative,278.102,212.398,212.398,-0.000,0.000,0.000,212.398,278.102,212.398,-0.000,-0.000,-0.000,212.398,212.398,278.102,-0.000,-0.000,0.000,0.000,-0.000,0.000,108.840,0.000,0.000,-0.000,0.000,0.000,-0.000,108.840,0.000,-0.000,0.000,0.000,-0.000,0.000,108.840
40db3841-7d9d-4d81-834a-ace98340e445,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.006278191372631,6.006278191372631,6.006278191372631,90.0,90.0,90.0,1e-07,positive,278.102,212.398,212.398,-0.000,-0.000,-0.000,212.398,278.102,212.398,0.000,-0.000,0.000,212.398,212.398,278.102,0.000,0.000,-0.000,-0.000,0.000,-0.000,108.840,-0.000,0.000,0.000,-0.000,-0.000,0.000,108.840,-0.000,0.000,-0.000,-0.000,0.000,-0.000,108.840
