calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5b601f3-8e55-43ef-b616-ef932d84d194,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0,1e-08,negative,132.668,131.453,131.453,-0.000,-0.000,-0.000,131.453,132.668,131.453,-0.000,-0.000,-0.000,131.453,131.453,132.668,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.544,0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.544
f5b601f3-8e55-43ef-b616-ef932d84d194,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0,1e-08,positive,132.668,131.453,131.453,0.000,0.000,0.000,131.453,132.668,131.453,0.000,0.000,0.000,131.453,131.453,132.668,-0.000,0.000,0.000,0.000,0.000,0.000,87.544,0.000,0.000,0.000,0.000,0.000,0.000,87.544,0.000,0.000,0.000,0.000,0.000,0.000,87.544
7743cfbc-b49b-4908-bd17-c41cd4ed4227,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0,1e-07,negative,132.668,131.454,131.454,-0.000,-0.000,-0.000,131.454,132.668,131.454,-0.000,-0.000,-0.000,131.454,131.454,132.668,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.544,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.544,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.544
7743cfbc-b49b-4908-bd17-c41cd4ed4227,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0,1e-07,positive,132.669,131.453,131.453,0.000,0.000,0.000,131.453,132.669,131.453,0.000,0.000,0.000,131.453,131.453,132.669,0.000,0.000,0.000,0.000,-0.000,-0.000,87.544,0.000,0.000,-0.000,0.000,-0.000,0.000,87.544,0.000,-0.000,-0.000,0.000,0.000,-0.000,87.544
2a4799f7-429a-4073-ae62-06a2e80dee7c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0,1e-06,negative,132.667,131.454,131.454,-0.000,-0.000,-0.000,131.454,132.667,131.454,-0.000,-0.000,-0.000,131.454,131.454,132.667,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.544,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.544,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.544
2a4799f7-429a-4073-ae62-06a2e80dee7c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0,1e-06,positive,132.670,131.453,131.453,0.000,0.000,0.000,131.453,132.670,131.453,0.000,0.000,0.000,131.453,131.453,132.670,0.000,0.000,0.000,0.000,-0.000,-0.000,87.544,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.544,0.000,-0.000,-0.000,0.000,0.000,0.000,87.544
609af02b-ccfe-4b8f-81f5-b383740475c1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-08,negative,345.041,120.735,120.735,-0.000,0.000,0.000,120.735,345.041,120.735,-0.000,0.000,0.000,120.735,120.735,345.041,-0.000,0.000,0.000,0.000,-0.000,0.000,71.048,0.000,0.000,0.000,-0.000,0.000,-0.000,71.048,0.000,0.000,-0.000,0.000,-0.000,0.000,71.048
609af02b-ccfe-4b8f-81f5-b383740475c1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-08,positive,345.041,120.735,120.735,0.000,-0.000,-0.000,120.735,345.041,120.735,0.000,-0.000,-0.000,120.735,120.735,345.041,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.048,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.048,-0.000,-0.000,0.000,-0.000,0.000,-0.000,71.048
891c6212-986e-4339-ab47-006e63b6216b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-07,negative,345.041,120.735,120.735,-0.000,0.000,0.000,120.735,345.041,120.735,-0.000,0.000,0.000,120.735,120.735,345.041,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.591,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.591,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.591
891c6212-986e-4339-ab47-006e63b6216b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-07,positive,345.041,120.735,120.735,0.000,-0.000,-0.000,120.735,345.041,120.735,0.000,-0.000,-0.000,120.735,120.735,345.041,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.591,-0.000,-0.000,0.000,0.000,0.000,0.000,70.591,-0.000,0.000,0.000,0.000,0.000,-0.000,70.591
