key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
60f798b2-6cb1-40bd-a35f-a1286148a118,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.005131980142497,-8.005131980142497,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0
175f6f28-ed73-45bc-ac0b-de03d8b1eade,D0_3--BiF3,oqmd-308925,static,False,-8.005131980124998,-8.005131980124998,6.186929152337093,6.186929152337093,6.186929152337093,90.0,90.0,90.0
eff61dac-75d3-4fdf-8d31-1a0d26cb49d9,D0_3--BiF3,oqmd-308925,dynamic,False,-8.005131980123998,-8.005131980123998,6.1869291414256615,6.1869291414256615,6.1869291414256615,90.0,90.0,90.0
e168cd84-9c40-4fcc-b9cf-d309e0e8c96c,D0_3--BiF3,D0_3--BiF3,static,False,-8.005131980121249,-8.005131980121249,6.186929141520451,6.186929141520451,6.186929141520451,90.0,90.0,90.0
2c948207-91f7-4633-b404-2dc7718a6f52,oqmd-323070,oqmd-323070,dynamic,False,-7.960166285993749,-7.960166285993749,5.395506120310207,5.395506120310207,4.4144317091450604,90.0,90.0,120.00000000000001
a8df855e-8010-4c2b-b97d-7671eeee5bf3,oqmd-323070,oqmd-323070,static,False,-7.960166284683749,-7.960166284683749,5.395499648922408,5.395499648922407,4.414436705191544,90.0,90.0,120.00000000000001
5b770af4-7cc6-4671-b33e-2044498fb45d,L1_2--AuCu3,oqmd-347556,static,False,-7.95994752815275,-7.95994752815275,3.81338920312661,3.81338920312661,3.81338920312661,90.0,90.0,90.0
ae46c1af-cce0-41b9-a73a-21011e42b891,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.959947528147749,-7.959947528147749,3.81338920311959,3.81338920311959,3.81338920311959,90.0,90.0,90.0
23a36962-eab9-40d3-9812-fbb10f881060,L1_2--AuCu3,oqmd-347556,dynamic,False,-7.959947528144999,-7.959947528144999,3.8133892030536365,3.8133892030536365,3.8133892030536365,90.0,90.0,90.0
be30d62a-228b-4beb-ba78-f7ad73403cb8,oqmd-298390,oqmd-298390,dynamic,False,-7.951150973749875,-7.951150973749875,3.7960622110741706,3.7960622110741706,7.7328099407008,90.0,90.0,90.0
f00d41fe-d669-4ed4-9591-08d32ae430fa,oqmd-298390,oqmd-298390,static,False,-7.951150973746125,-7.951150973746125,3.7960622287260506,3.7960622287260506,7.732809855972261,90.0,90.0,90.0
e57ec16c-478f-4c40-9b30-491ac14bf991,A15--Cr3Si,A15--Cr3Si,static,False,-7.7987548963155,-7.7987548963155,5.038169026759399,5.038169026759399,5.038169026759399,90.0,90.0,90.0
