calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
45d89280-1176-4caa-af32-577071749a4b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-08,negative,929.444,19.404,19.404,0.000,-0.000,-0.000,19.404,929.444,19.404,0.000,-0.000,-0.000,19.404,19.404,929.444,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-33.315,0.000,0.000,0.000,-0.000,-0.000,0.000,-33.315,0.000,0.000,-0.000,0.000,0.000,-0.000,-33.315
45d89280-1176-4caa-af32-577071749a4b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-08,positive,929.444,19.404,19.404,-0.000,0.000,-0.000,19.404,929.444,19.404,-0.000,0.000,-0.000,19.404,19.404,929.444,-0.000,0.000,0.000,-0.000,0.000,0.000,-33.315,-0.000,0.000,-0.000,0.000,0.000,-0.000,-33.315,0.000,-0.000,0.000,-0.000,-0.000,0.000,-33.315
4244535b-0af8-45fb-a804-89fe21ac50c4,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-07,negative,929.445,19.404,19.404,0.000,0.000,0.000,19.404,929.445,19.404,0.000,-0.000,0.000,19.404,19.404,929.445,0.000,0.000,0.000,0.000,0.000,-0.000,-33.315,-0.000,-0.000,0.000,0.000,-0.000,0.000,-33.315,-0.000,0.000,-0.000,0.000,0.000,-0.000,-33.315
4244535b-0af8-45fb-a804-89fe21ac50c4,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-07,positive,929.443,19.404,19.404,-0.000,0.000,0.000,19.404,929.443,19.404,-0.000,0.000,0.000,19.404,19.404,929.443,-0.000,0.000,0.000,-0.000,-0.000,0.000,-33.315,0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.315,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-33.315
58fcd1a5-e4fe-4550-bd04-83cd4b7ad642,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-06,negative,929.450,19.404,19.404,0.000,-0.000,-0.000,19.404,929.450,19.404,0.000,0.000,-0.000,19.404,19.404,929.450,0.000,-0.000,-0.000,0.000,0.000,-0.001,-33.315,-0.000,-0.000,0.000,0.000,-0.001,0.000,-33.315,-0.000,0.000,-0.001,0.000,0.000,-0.000,-33.315
58fcd1a5-e4fe-4550-bd04-83cd4b7ad642,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-06,positive,929.438,19.404,19.404,-0.000,-0.000,0.000,19.404,929.438,19.404,-0.000,0.000,0.000,19.404,19.404,929.438,-0.000,0.000,0.000,-0.000,-0.000,0.001,-33.315,0.000,0.000,-0.000,-0.000,0.001,-0.000,-33.315,0.000,-0.000,0.001,-0.000,-0.000,0.000,-33.315
e4b4ff09-4f1e-452b-93e7-bb6a49d58b8c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0,1e-08,negative,397.015,349.022,349.022,0.000,-0.000,-0.000,349.022,397.015,349.022,-0.000,-0.000,-0.000,349.022,349.022,397.015,-0.000,-0.000,-0.000,0.000,0.000,0.000,293.368,-0.000,-0.000,0.000,0.000,0.000,0.000,293.368,0.000,0.000,0.000,0.000,-0.000,-0.000,293.368
e4b4ff09-4f1e-452b-93e7-bb6a49d58b8c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0,1e-08,positive,397.015,349.022,349.022,-0.000,0.000,0.000,349.022,397.015,349.022,-0.000,0.000,0.000,349.022,349.022,397.015,0.000,0.000,0.000,-0.000,-0.000,-0.000,293.368,0.000,0.000,-0.000,-0.000,-0.000,-0.000,293.368,0.000,-0.000,-0.000,-0.000,0.000,0.000,293.368
6d45e140-02b9-4864-8317-68836c96dfc1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0,1e-07,negative,397.015,349.022,349.022,0.000,0.000,-0.000,349.022,397.015,349.022,0.000,-0.000,0.000,349.022,349.022,397.015,0.000,0.000,-0.000,0.000,0.000,0.000,293.368,-0.000,0.000,0.000,0.000,0.000,0.000,293.368,-0.000,0.000,0.000,0.000,-0.000,0.000,293.368
6d45e140-02b9-4864-8317-68836c96dfc1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0,1e-07,positive,397.015,349.021,349.021,0.000,-0.000,0.000,349.021,397.015,349.021,-0.000,0.000,0.000,349.021,349.021,397.015,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,293.368,0.000,0.000,-0.000,-0.000,-0.000,-0.000,293.368,0.000,-0.000,-0.000,-0.000,0.000,-0.000,293.368
15a6945e-f8bb-4493-8ee7-3a5608d467f3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0,1e-06,negative,397.016,349.023,349.023,-0.000,-0.000,-0.000,349.023,397.016,349.023,-0.000,-0.000,-0.000,349.023,349.023,397.016,0.000,0.000,-0.000,0.001,0.001,0.001,293.368,0.000,-0.000,0.001,0.001,0.001,0.000,293.368,-0.000,0.001,0.001,0.001,-0.000,-0.000,293.368
15a6945e-f8bb-4493-8ee7-3a5608d467f3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0,1e-06,positive,397.014,349.020,349.020,-0.000,0.000,0.000,349.020,397.014,349.020,-0.000,0.000,-0.000,349.020,349.020,397.014,-0.000,0.000,0.000,-0.001,-0.001,-0.001,293.368,-0.000,0.000,-0.001,-0.001,-0.001,0.000,293.368,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,293.368
8721b76c-4ec4-4e3d-bcf2-29684d3d044f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478732,5.846245090478732,5.846245090478732,90.0,90.0,90.0,1e-08,negative,80.289,131.958,131.958,-0.000,-0.000,-0.000,131.958,80.289,131.958,-0.000,-0.000,-0.000,131.958,131.958,80.289,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-57.963,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-57.963,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-57.963
8721b76c-4ec4-4e3d-bcf2-29684d3d044f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478732,5.846245090478732,5.846245090478732,90.0,90.0,90.0,1e-08,positive,80.289,131.958,131.958,0.000,0.000,0.000,131.958,80.289,131.958,0.000,0.000,0.000,131.958,131.958,80.289,0.000,0.000,0.000,-0.000,0.000,0.000,-57.963,0.000,0.000,-0.000,0.000,0.000,0.000,-57.963,0.000,-0.000,0.000,0.000,0.000,0.000,-57.963
e0f590ea-0cee-4ed8-8c82-f8ce2d59a2fd,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478732,5.846245090478732,5.846245090478732,90.0,90.0,90.0,1e-07,negative,80.289,131.958,131.958,-0.000,-0.000,-0.000,131.958,80.289,131.958,-0.000,-0.000,-0.000,131.958,131.958,80.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963
e0f590ea-0cee-4ed8-8c82-f8ce2d59a2fd,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478732,5.846245090478732,5.846245090478732,90.0,90.0,90.0,1e-07,positive,80.289,131.958,131.958,0.000,0.000,0.000,131.958,80.289,131.958,0.000,0.000,0.000,131.958,131.958,80.289,0.000,0.000,0.000,0.000,0.000,0.000,-57.963,0.000,0.000,0.000,0.000,0.000,0.000,-57.963,0.000,0.000,0.000,0.000,0.000,0.000,-57.963
af54cca8-2565-4684-be90-ea1a65bc41e7,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478732,5.846245090478732,5.846245090478732,90.0,90.0,90.0,1e-06,negative,80.289,131.958,131.958,-0.000,-0.000,-0.000,131.958,80.289,131.958,-0.000,-0.000,-0.000,131.958,131.958,80.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963
af54cca8-2565-4684-be90-ea1a65bc41e7,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478732,5.846245090478732,5.846245090478732,90.0,90.0,90.0,1e-06,positive,80.289,131.957,131.957,0.000,0.000,0.000,131.957,80.289,131.957,0.000,0.000,0.000,131.957,131.957,80.289,0.000,0.000,0.000,0.000,0.000,0.000,-57.963,0.000,0.000,0.000,0.000,0.000,0.000,-57.963,0.000,0.000,0.000,0.000,0.000,0.000,-57.963
d19981df-f7ef-4232-82dd-e4b83240268f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555485,2.6920831378555485,3.6527397736194676,90.0,90.0,90.0,1e-08,negative,425.478,175.836,356.890,0.000,-0.000,-0.000,175.836,425.478,356.890,-0.000,-0.000,-0.000,356.890,356.890,614.271,-0.000,-0.000,-0.000,0.000,0.000,0.000,300.603,-0.000,-0.000,0.000,0.000,0.000,-0.000,300.603,-0.000,0.000,0.000,0.000,-0.000,-0.000,124.150
d19981df-f7ef-4232-82dd-e4b83240268f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555485,2.6920831378555485,3.6527397736194676,90.0,90.0,90.0,1e-08,positive,425.478,175.836,356.890,0.000,-0.000,0.000,175.836,425.478,356.890,0.000,-0.000,0.000,356.890,356.890,614.271,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,300.603,0.000,0.000,-0.000,-0.000,-0.000,-0.000,300.603,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.150
2bb40d27-7f33-44c2-8b96-fb730aeb413d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555485,2.6920831378555485,3.6527397736194676,90.0,90.0,90.0,1e-07,negative,425.479,175.836,356.890,-0.000,-0.000,-0.000,175.836,425.479,356.890,0.000,0.000,-0.000,356.890,356.890,614.271,-0.000,0.000,-0.000,0.000,0.000,0.000,300.603,-0.000,-0.000,0.000,0.000,0.000,-0.000,300.603,-0.000,0.000,0.000,0.000,-0.000,-0.000,124.150
2bb40d27-7f33-44c2-8b96-fb730aeb413d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555485,2.6920831378555485,3.6527397736194676,90.0,90.0,90.0,1e-07,positive,425.478,175.836,356.890,-0.000,-0.000,0.000,175.836,425.478,356.890,-0.000,0.000,0.000,356.890,356.890,614.271,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,300.603,0.000,0.000,-0.000,-0.000,-0.000,-0.000,300.603,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.150
fa963750-7979-4230-a2be-7dc7bebcf030,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555485,2.6920831378555485,3.6527397736194676,90.0,90.0,90.0,1e-06,negative,425.482,175.837,356.891,-0.000,0.000,-0.000,175.837,425.482,356.891,0.000,0.000,-0.000,356.892,356.892,614.273,-0.000,0.000,-0.000,0.001,0.000,0.002,300.603,-0.000,-0.000,0.000,0.001,0.002,0.000,300.603,-0.000,0.000,0.000,0.001,-0.000,-0.000,124.150
fa963750-7979-4230-a2be-7dc7bebcf030,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555485,2.6920831378555485,3.6527397736194676,90.0,90.0,90.0,1e-06,positive,425.475,175.835,356.889,-0.000,-0.000,0.000,175.835,425.475,356.889,-0.000,0.000,0.000,356.887,356.887,614.268,0.000,-0.000,0.000,-0.001,-0.000,-0.002,300.603,0.000,0.000,-0.000,-0.001,-0.002,0.000,300.603,0.000,-0.000,-0.000,-0.001,-0.000,0.000,124.150
2f5ce467-bddb-4223-844f-3a421858609f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.35810661413445,2.702455935789511,4.52593213670153,90.0,90.0,90.0,1e-08,negative,529.388,145.411,152.546,-0.000,0.000,0.000,230.140,372.446,291.621,-0.000,0.000,0.000,137.020,294.987,740.063,-0.000,0.000,0.000,0.000,0.000,0.000,242.433,0.000,0.000,0.016,0.679,0.279,-0.000,18.975,0.000,-0.486,0.609,0.465,-0.000,0.000,194.672
2f5ce467-bddb-4223-844f-3a421858609f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.35810661413445,2.702455935789511,4.52593213670153,90.0,90.0,90.0,1e-08,positive,529.531,143.576,151.712,0.000,-0.000,-0.000,144.565,317.710,305.321,0.000,-0.000,-0.000,137.837,293.804,739.214,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,242.433,-0.000,-0.000,-0.016,-0.679,-0.279,0.000,18.975,-0.000,0.486,-0.609,-0.465,0.000,-0.000,194.672
cb88151e-58ab-4c58-804b-f6fa5de31c31,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.35810661413445,2.702455935789511,4.52593213670153,90.0,90.0,90.0,1e-07,negative,529.454,144.586,152.171,-0.000,0.000,0.000,144.487,318.720,305.779,-0.000,0.000,0.000,132.128,297.000,743.011,-0.000,-0.000,0.000,-0.032,0.073,0.045,190.717,0.000,0.000,0.002,0.068,0.028,-0.000,18.991,0.000,-0.048,0.061,0.047,-0.000,0.000,194.672
cb88151e-58ab-4c58-804b-f6fa5de31c31,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.35810661413445,2.702455935789511,4.52593213670153,90.0,90.0,90.0,1e-07,positive,615.650,226.072,149.463,0.000,-0.000,-0.000,248.527,403.979,297.000,0.000,-0.000,-0.000,152.136,305.645,738.059,0.000,-0.000,-0.000,0.032,-0.073,-0.045,190.717,-0.000,-0.000,-0.002,-0.068,-0.028,0.000,18.991,-0.000,0.048,-0.061,-0.047,0.000,-0.000,194.672
3a985670-d19d-457c-ba78-b03c8ecb4c61,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.35810661413445,2.702455935789511,4.52593213670153,90.0,90.0,90.0,1e-06,negative,529.475,144.514,152.135,-0.000,0.000,0.000,144.498,318.644,305.742,-0.000,0.000,0.000,137.409,294.404,739.655,-0.000,0.000,0.000,-0.002,0.006,0.005,190.717,0.000,0.000,0.001,0.007,0.002,-0.000,18.991,0.000,-0.003,0.007,0.005,-0.000,0.000,194.672
3a985670-d19d-457c-ba78-b03c8ecb4c61,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.35810661413445,2.702455935789511,4.52593213670153,90.0,90.0,90.0,1e-06,positive,529.470,144.496,152.122,0.000,-0.000,-0.000,144.489,318.610,305.733,0.000,-0.000,-0.000,132.127,296.997,743.005,0.000,-0.000,-0.000,0.002,-0.006,-0.005,190.717,-0.000,-0.000,-0.001,-0.007,-0.002,0.000,18.991,-0.000,0.003,-0.007,-0.005,0.000,-0.000,194.672
2c80c71e-fe5f-4bd5-a392-4c4b10c137f2,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-08,negative,346.155,143.793,205.792,0.000,0.000,0.000,143.793,346.155,205.792,0.000,0.000,0.000,205.792,205.792,828.912,0.000,0.000,0.000,-0.000,0.000,0.000,156.499,0.000,0.000,-0.000,0.000,0.000,0.000,156.499,0.000,-0.000,0.000,0.000,0.000,0.000,9.678
2c80c71e-fe5f-4bd5-a392-4c4b10c137f2,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-08,positive,346.155,143.793,205.792,0.000,-0.000,-0.000,235.297,254.652,205.792,-0.000,-0.000,-0.000,205.792,205.792,828.912,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,156.499,-0.000,-0.000,0.000,0.000,-0.000,-0.000,156.499,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.678
5b473d11-acf4-4980-8a04-3f5452f8b639,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-07,negative,346.156,143.793,205.792,0.000,-0.000,0.000,235.297,254.652,205.792,0.000,0.000,0.000,205.792,205.792,828.913,0.000,0.000,0.000,0.000,-0.000,0.000,156.499,0.000,0.000,-0.000,0.000,0.000,0.000,156.499,0.000,0.000,0.000,-0.000,0.000,0.000,9.678
5b473d11-acf4-4980-8a04-3f5452f8b639,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-07,positive,254.651,235.297,205.792,-0.000,-0.000,-0.000,143.793,346.155,205.792,-0.000,-0.000,-0.000,205.792,205.792,828.911,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,156.499,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,156.499,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.678
3206c94b-404c-4d61-8d7a-d33f363a553c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-06,negative,254.660,235.294,205.792,0.000,0.000,0.000,235.302,254.652,205.792,0.000,0.000,0.000,205.794,205.794,828.918,0.000,-0.000,0.000,0.001,-0.000,0.002,156.499,0.000,0.000,0.000,0.000,0.002,0.000,156.499,0.000,0.000,0.001,-0.000,0.000,0.000,9.678
3206c94b-404c-4d61-8d7a-d33f363a553c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-06,positive,254.665,235.280,205.791,-0.000,-0.000,-0.000,235.292,254.652,205.791,-0.000,-0.000,-0.000,205.790,205.790,828.906,-0.000,-0.000,-0.000,-0.001,0.000,-0.002,156.499,-0.000,-0.000,-0.000,-0.000,-0.002,-0.000,156.499,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,9.678
