,temperature,oqmd-756623 a=8.2623
0,0.0,0.0
1,10.0,0.5798769836041251
2,20.0,2.0540740299678975
3,30.0,4.189322240195267
4,40.0,6.801106109506747
5,50.0,9.469050114503496
6,60.0,11.8874145675232
7,70.0,13.942572226390126
8,80.0,15.63585612835703
9,90.0,17.014748990548807
10,100.0,18.134944216479326
11,110.0,19.049628628367426
12,120.0,19.799068119012787
13,130.0,20.420899701602853
14,140.0,20.94025015375956
15,150.0,21.37794027866075
16,160.0,21.748055530508932
17,170.0,22.067743811273427
18,180.0,22.34152645273588
19,190.0,22.584376559959537
20,200.0,22.786398475832915
21,210.0,22.983643726928413
22,220.0,23.1344929558615
23,230.0,23.290637883642944
24,240.0,23.417574923272774
25,250.0,23.537767058735547
26,260.0,23.651044571759506
27,270.0,23.74177049849945
28,280.0,23.83483096258193
29,290.0,23.919912540735343
30,300.0,23.995709997240578
31,310.0,24.0746541222722
32,320.0,24.121346393800025
33,330.0,24.18750380879422
34,340.0,24.28233436460902
35,350.0,24.294556067983507
36,360.0,24.35292637833408
37,370.0,24.409874312117257
38,380.0,24.474304031323083
39,390.0,24.484306887211552
40,400.0,24.538021158420555
41,410.0,24.60421797300693
42,420.0,24.51736545580496
43,430.0,24.80799676122476
44,440.0,24.63191852527764
45,450.0,24.68279395171683
46,460.0,24.890096198308594
47,470.0,24.620161787926573
48,480.0,24.8697251932437
49,490.0,24.91269701825807
50,500.0,24.76069535419524
51,510.0,24.970473459787804
52,520.0,24.935429932777716
53,530.0,25.090275516287836
54,540.0,24.809156644700302
55,550.0,24.92371571565243
56,560.0,25.556279980414303
57,570.0,24.382512158641088
58,580.0,25.22089049839588
59,590.0,25.68538763687083
60,600.0,24.226785514080934
61,610.0,25.288809614872545
62,620.0,25.433326529649833
63,630.0,25.430769554664202
64,640.0,25.11165724952872
65,650.0,24.89219876480663
66,660.0,25.677049856322064
67,670.0,31.195654698837714
68,680.0,13.760092674776812
69,690.0,32.32061192519338
70,700.0,51.91920139291112
71,710.0,-35.04160778567141
72,720.0,60.268007193678
73,730.0,21.339469407881726
74,740.0,33.77410223769916
75,750.0,15.596841403802602
76,760.0,46.045672970043626
77,770.0,-24.56640712653633
78,780.0,47.118020450858694
79,790.0,58.903681028728776
80,800.0,-13.054780288211868
81,810.0,31.15049684462369
82,820.0,38.66566972159402
83,830.0,27.675919415819397
84,840.0,32.30356829601022
85,850.0,-2.3947403955869495
86,860.0,53.19808354927532
87,870.0,15.36613230361593
88,880.0,24.793515344563595
89,890.0,29.08668068569872
90,900.0,9.497403861850454
91,910.0,47.385295799653804
92,920.0,11.136562143580475
93,930.0,25.486463617490383
94,940.0,35.16737091593804
95,950.0,21.15643192301629
96,960.0,30.205266187807766
97,970.0,28.974551211672967
98,980.0,3.3473816151439686
99,990.0,41.047052561017466
100,1000.0,
