,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04257989792782018,0.11345752069770582,0.2711805554030084,0.04281236570636296,0.0930541511480803,0.07499390029922538,0.09304616735043603,0.03959708207318961
2,20.0,0.41833488542599656,0.8580698784941544,1.3021996510494047,0.4071424252271939,0.6282469177584605,0.6796799478623752,0.7150638314487782,0.3899267610550332
3,30.0,1.574685762574664,2.570929762347019,3.1377685297228415,1.5392634510683656,2.0306795412895946,2.165341689282779,2.0496727010006266,1.5008764116660356
4,40.0,3.5475332406899613,4.968142809744886,5.484253315049252,3.47825896022133,4.198880877006503,4.358327609636607,4.004877025601474,3.4232283508831776
5,50.0,5.9531589183947995,7.552231240980834,7.997365896290481,5.8496612732492155,6.694132631842076,6.844197601043692,6.299723060701344,5.785963503813306
6,60.0,8.404112003319444,9.997640900821748,10.394000898020485,8.275861276178881,9.153466600679476,9.284287168603438,8.627690294783127,8.209872623585555
7,70.0,10.670854999784897,12.156613081139437,12.51815882026636,10.529400245697007,11.382961168812677,11.494224846639327,10.791704355328333,10.465104007990387
8,80.0,12.660052193475515,13.999936368747669,14.325237087680001,12.514639781225624,13.314755427915106,13.40813128117015,12.704852369084932,12.454164087153083
9,90.0,14.358456837230822,15.54192232851345,15.830208180572187,14.215046688933056,14.950118788627915,15.029161868539973,14.350441628195904,14.15902931633166
10,100.0,15.78971809685095,16.827813230608648,17.073752257572064,15.65146785989309,16.31990175102616,16.38653500984757,15.745977829260802,15.599991820215294
11,110.0,16.9901656303131,17.892442482847027,18.09967790101837,16.858521395730566,17.463891195464946,17.52049891603859,16.922906004013804,16.811378089203412
12,120.0,17.996831733154046,18.782098227161356,18.948052922851424,17.87254928221273,18.420454786453867,18.46838344384785,17.914528191305095,17.829266757396454
