calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4b5a7361-3c1b-45e1-9539-56687dd7cee5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--332,332,1013.65
b2208e61-6c8b-4ba5-9730-518106e2b58b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--322,322,1025.88
e60387cf-83f5-4646-a2a9-817ab5f29260,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--221,221,1064.66
b66f83d9-43c6-4cba-9755-6bdde4c6ad37,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--100,100,1082.89
4eb86d51-4278-417e-950c-9e6dc35bec57,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--211,211,1090.03
2cf41c94-a0bd-424b-a91a-0b5803033ba2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--331,331,1108.12
32cf5174-96d2-4af3-ae38-1ba5fb2d35b2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--311,311,1140.49
a426f73a-c452-4b3b-94da-6202a21364ea,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--110,110,1153.83
1d3b3927-4a20-4dd0-ac6c-7704d16757df,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--321,321,1157.36
edb7f199-874f-445a-ba9e-ae263c7126d1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--310,310,1209.79
a98b2935-c463-4cb7-bee1-56d5c0b05f4f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--320,320,1213.67
4d299855-119b-4608-b540-67999aa1b374,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--210,210,1228.37
5683bb0a-3ee3-42a5-b50c-1970bbedd197,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--111,111,902.60
71bab885-f100-4be9-bc70-c19622a86d8d,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--321-1,321-1,1002.58
8bff6876-b004-4e97-bc77-5070d365a9b7,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--111,111,1003.74
7a1a8003-8eaa-4d68-bd6a-15fcd0d6e394,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--322,322,1016.31
e5f5f4e5-08d0-4321-af90-5c2f130d255f,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--320,320,1016.91
b876c5c4-16aa-40a3-a224-8a8416f01dc3,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--331,331,1020.45
9967e90f-2ea8-42af-9c61-d839c050c843,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--310,310,1024.07
f505827b-8b84-46c1-8a8c-e6b57ef45939,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--332-1,332-1,1044.09
f579b727-a07e-4aac-90a4-ecc6c7fde3a9,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--211-1,211-1,1054.11
a5a0dd77-c0e8-464e-bb9d-55b79f24ecf8,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--110,110,1090.49
6211abec-f1d0-4392-9acb-232042d7ea39,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--211-2,211-2,933.16
3b85c18b-dc22-4b6c-ba0d-857ab311ce31,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--210,210,938.00
971c31cc-50c8-4f97-8fce-58b5a2acccff,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--100,100,971.02
95c7cc3a-ebb1-4cd0-bc51-c4e9bb51665a,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--311,311,980.00
a5e2c8f9-42f2-4baa-b2f7-6ff5072cc6a0,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--332-2,332-2,980.26
b9efc97b-866b-4aa2-9745-02be1a493990,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--321-2,321-2,983.10
30e4c2ce-2327-4552-9758-96e889ecbe65,Cu,A15--beta-W,A15--beta-W,4.631096566542671,A15--beta-W--221,221,999.30
f034f024-8a0b-457e-b31c-4d84444a8475,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--320,320,1014.15
4e574b93-66f6-4ad2-ae9b-ddb5a2518f2d,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--331,331,1029.26
