,temperature,mp-1188077 a=13.1716
0,0.0,0.0
1,10.0,0.048319191983739004
2,20.0,0.6172815584028594
3,30.0,2.113360179911326
4,40.0,4.329149608839784
5,50.0,6.843103189206546
6,60.0,9.31503419304011
7,70.0,11.557187855818176
8,80.0,13.499626213247813
9,90.0,15.141166842163804
10,100.0,16.520342691810274
11,110.0,17.667623794472373
12,120.0,18.6275181170889
13,130.0,19.42999423140817
14,140.0,20.1114491568457
15,150.0,20.685115433058193
16,160.0,21.175404619268935
17,170.0,21.597431855830365
18,180.0,21.96052805965596
19,190.0,22.27754530885347
20,200.0,22.55255591758211
21,210.0,22.796263175453767
22,220.0,23.010358731981334
23,230.0,23.20091201493065
24,240.0,23.369469369765813
25,250.0,23.523032202623483
26,260.0,23.660412724759986
27,270.0,23.78065064217421
28,280.0,23.897673145387134
29,290.0,23.997083409822064
30,300.0,24.09151162972967
31,310.0,24.176348642049856
32,320.0,24.255677962226418
33,330.0,24.327699303277605
34,340.0,24.39648566216532
35,350.0,24.458794837788762
36,360.0,24.51533074646604
37,370.0,24.572193170321377
38,380.0,24.621150270210823
39,390.0,24.671909894530238
40,400.0,24.71313286989448
41,410.0,24.757357157981176
42,420.0,24.79955878015245
43,430.0,24.835060859782065
44,440.0,24.870261465663596
45,450.0,24.909181621343638
46,460.0,24.938951659621072
47,470.0,24.970361655298106
48,480.0,25.00205121127021
49,490.0,25.029014902348607
50,500.0,25.06236355361468
51,510.0,25.078731764007156
52,520.0,25.11586712832916
53,530.0,25.12754686790031
54,540.0,25.164660460551502
55,550.0,25.18830171779315
56,560.0,25.20448077219302
57,570.0,25.226860376172407
58,580.0,25.24466356353121
59,590.0,25.275191413530397
60,600.0,25.27805163514513
61,610.0,25.32396004469413
62,620.0,25.344987727719623
63,630.0,25.325094328563296
64,640.0,25.392378785077764
65,650.0,25.374036943528182
66,660.0,25.40020502450171
67,670.0,25.435302055608357
68,680.0,25.432378008829257
69,690.0,25.461932662747085
70,700.0,25.50449150523893
71,710.0,25.44981521813601
72,720.0,25.54558176673635
73,730.0,25.494684150367227
74,740.0,25.555543334800415
75,750.0,25.549918877762657
76,760.0,25.62452925251372
77,770.0,25.536915191869138
78,780.0,25.617159864129352
79,790.0,25.673218938567917
80,800.0,25.568780977629153
81,810.0,25.724166399046265
82,820.0,25.556557016392603
83,830.0,25.865081126223995
84,840.0,25.497325787726396
85,850.0,25.87262399993218
86,860.0,25.676355575673156
87,870.0,25.808162392127556
88,880.0,25.683399154936126
89,890.0,25.73323478973051
90,900.0,25.84868088120267
91,910.0,25.889033013850085
92,920.0,25.741838957773847
93,930.0,25.883488605866418
94,940.0,25.852311750821517
95,950.0,25.75644399398513
96,960.0,25.982603082155844
97,970.0,25.930973340777257
98,980.0,25.801840409734012
99,990.0,25.962772947427226
100,1000.0,
