,temperature,oqmd-1006995 a=4.7999
0,0.0,19.87332863257929
1,10.0,19.873316230579942
2,20.0,19.873159840442536
3,30.0,19.872756015130374
4,40.0,19.87218184496939
5,50.0,19.871535401953075
6,60.0,19.870910546270643
7,70.0,19.870363022959868
8,80.0,19.86991086250506
9,90.0,19.8695696834864
10,100.0,19.869349179305367
11,110.0,19.869238373548807
12,120.0,19.869233074691824
13,130.0,19.869330628809248
14,140.0,19.86952923923903
15,150.0,19.869819777691983
16,160.0,19.87019981118515
17,170.0,19.87066842486798
18,180.0,19.87121503526783
19,190.0,19.871840104568964
20,200.0,19.8725377824155
21,210.0,19.873309468143308
22,220.0,19.874150327543397
23,230.0,19.87505476744938
24,240.0,19.87602642071275
25,250.0,19.877057358372635
26,260.0,19.87815430377184
27,270.0,19.879304850974997
28,280.0,19.880513574608184
29,290.0,19.88177534855126
30,300.0,19.883089723762758
31,310.0,19.884459584508708
32,320.0,19.885877544760625
33,330.0,19.887348318677095
34,340.0,19.88886577345072
35,350.0,19.890426754842515
36,360.0,19.892038709592164
37,370.0,19.89369983828252
38,380.0,19.895394537519195
39,390.0,19.897133829570496
40,400.0,19.89892469493241
41,410.0,19.900748022304445
42,420.0,19.902605659314133
43,430.0,19.90452689944963
44,440.0,19.906472900157986
45,450.0,19.908462201838944
46,460.0,19.910489412349534
47,470.0,19.912544387521223
48,480.0,19.914647406742528
49,490.0,19.916787789217217
50,500.0,19.918951288246635
51,510.0,19.92115907324467
52,520.0,19.923402920460454
53,530.0,19.925671272236606
54,540.0,19.92796240323344
55,550.0,19.930323245833286
56,560.0,19.93270284127754
57,570.0,19.935102758912524
58,580.0,19.93753644654701
59,590.0,19.940016166407933
60,600.0,19.942496460550302
61,610.0,19.945035675744318
62,620.0,19.947586167771615
63,630.0,19.95014162826231
64,640.0,19.95281565966875
65,650.0,19.95540655335185
66,660.0,19.958120931284007
67,670.0,19.960826680104866
68,680.0,19.96361392995821
69,690.0,19.966316553618352
70,700.0,19.96917298718726
71,710.0,19.97177865705336
72,720.0,19.974435645490452
73,730.0,19.977307540118744
74,740.0,19.980316766351574
75,750.0,19.98353462891464
76,760.0,19.986411383749154
77,770.0,19.98940823576219
78,780.0,19.9913923110898
79,790.0,19.995422006023126
80,800.0,19.999952706159878
81,810.0,19.999100082977662
82,820.0,20.006277726588902
83,830.0,20.005078023616612
84,840.0,20.008224677401362
85,850.0,20.01364469763742
86,860.0,20.01437925523845
87,870.0,20.020164328285293
88,880.0,20.023464970063912
89,890.0,20.026776679202733
90,900.0,20.030071140159855
91,910.0,20.03348665075548
92,920.0,20.036524391081883
93,930.0,20.0399529520487
94,940.0,20.043175714592177
95,950.0,20.046548042942213
96,960.0,20.049936985293385
97,970.0,20.053309996270503
98,980.0,20.056727248881515
99,990.0,20.060180632805892
100,1000.0,
