,temperature,oqmd-1006995 a=4.7999
0,0.0,0.0
1,10.0,0.03724573447520135
2,20.0,0.5649152214148776
3,30.0,2.2256305893507515
4,40.0,4.689179775670148
5,50.0,7.394953188053348
6,60.0,9.963733918319877
7,70.0,12.222089065595164
8,80.0,14.13030983219622
9,90.0,15.712740694954231
10,100.0,17.01597703326522
11,110.0,18.089026837166294
12,120.0,18.975612252831525
13,130.0,19.71213099195471
14,140.0,20.327920582792913
15,150.0,20.846284016102416
16,160.0,21.285633285169073
17,170.0,21.660515158826385
18,180.0,21.982456616609923
19,190.0,22.260634594996333
20,200.0,22.502396441330983
21,210.0,22.713660874061905
22,220.0,22.899226065610296
23,230.0,23.063006571913363
24,240.0,23.208216095166332
25,250.0,23.337509075863785
26,260.0,23.453090950810715
27,270.0,23.55680448919329
28,280.0,23.650197788044814
29,290.0,23.734578136979874
30,300.0,23.811054937753305
31,310.0,23.880574099138926
32,320.0,23.94394575503568
33,330.0,24.001866723800045
34,340.0,24.054938802675093
35,350.0,24.103683745713123
36,360.0,24.148555586744347
37,370.0,24.1899508260135
38,380.0,24.228216889193163
39,390.0,24.263659182531498
40,400.0,24.296547001875435
41,410.0,24.327118501773757
42,420.0,24.355584890394468
43,430.0,24.382133984106137
44,440.0,24.40693323027068
45,450.0,24.430132286680973
46,460.0,24.45186522997859
47,470.0,24.472252452453546
48,480.0,24.491402296213828
49,490.0,24.50941246525079
50,500.0,24.526371249073517
51,510.0,24.542358585975595
52,520.0,24.55744698939457
53,530.0,24.571702357071604
54,540.0,24.585184679574798
55,550.0,24.597948662185015
56,560.0,24.610044272004178
57,570.0,24.621517220342078
58,580.0,24.63240938896057
59,590.0,24.642759207490432
60,600.0,24.652601988296784
61,610.0,24.661970224161795
62,620.0,24.670893853422964
63,630.0,24.67940049655833
64,640.0,24.68751566765999
65,650.0,24.6952629638017
66,660.0,24.702664234886715
67,670.0,24.709739736238625
68,680.0,24.716508265904533
69,690.0,24.72298728839513
70,700.0,24.729193046362518
71,710.0,24.735140661543436
72,720.0,24.74084422612588
73,730.0,24.746316885560645
74,740.0,24.75157091372183
75,750.0,24.75661778120994
76,760.0,24.76146821750259
77,770.0,24.766132267576808
78,780.0,24.770619343557684
79,790.0,24.77493827188424
80,800.0,24.779097336432365
81,810.0,24.78310431798295
82,820.0,24.786966530389506
83,830.0,24.79069085374782
84,840.0,24.794283764858474
85,850.0,24.797751365223036
86,860.0,24.80109940680233
87,870.0,24.804333315740365
88,880.0,24.807458214230316
89,890.0,24.81047894069317
90,900.0,24.813400068410225
91,910.0,24.81622592274673
92,920.0,24.818960597085105
93,930.0,24.82160796757884
94,940.0,24.824171706823357
95,950.0,24.82665529653656
96,960.0,24.829062039323617
97,970.0,24.83139506961307
98,980.0,24.83365736381664
99,990.0,24.835851749779806
100,1000.0,24.837980915588847
