,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07772415915102217,0.6339670145492152,0.07340286433276785,0.0651198141112546,0.7370761864407939,10.40324221993399,3.3077985789996713,0.6162057013112685,0.42661586642541277,0.0709335258696827
2,20.0,1.0625436289296823,2.5497875023393175,1.0239124327358986,0.969596755590832,2.64764816314586,11.932649405777125,5.592689308263701,2.6116360391323528,2.056354993895134,1.0045692805091673
3,30.0,3.814711148656553,5.548664776027775,3.7173884999048536,3.6190184010149427,5.034820300114429,14.31381605396902,8.058858579905873,5.414481379604603,4.86207840819239,3.6826016686078824
4,40.0,7.3381062003199276,8.770801565947833,7.202083321191949,7.082318246676916,7.6400709957838275,18.393496447993737,10.72306434650162,8.44905292781729,8.03772001789907,7.160117433777433
5,50.0,10.642186671086215,11.664261255362522,10.496306475077553,10.37423237909919,10.205447152981709,24.249389725676338,13.219798918394117,11.268966483645599,10.978095563652063,10.453760709918654
6,60.0,13.377706665414395,14.063547884523413,13.238531975701337,13.124034618440962,12.513315165001563,31.039369198190197,15.402202539222978,13.666990061505697,13.448939217327208,13.198753207835068
7,70.0,15.536146931376837,15.985476093487785,15.409956826910546,15.306452197109563,14.474012889096798,37.37231295646147,17.252505438982897,15.617749866912648,15.436276958364298,15.374069118539042
8,80.0,17.21481795983636,17.50628422588776,17.102675020311253,17.010366469193002,16.0906516912767,40.891308048318976,18.86209872081916,17.175901527047124,17.008903648455156,17.07071199395605
9,90.0,18.52148702418193,18.708741306308163,18.422333925825704,18.34013943329249,17.406757378163572,40.15184537532588,20.265485074843166,18.41545173313728,18.25060784461376,18.39389879792737
10,100.0,19.546530004439898,19.664284919706255,19.45865193118516,19.38512318142827,18.475204142556247,36.204626250350884,21.449331561371668,19.40496739841144,19.23578095082107,19.433229857927824
11,110.0,20.359280325361002,20.429583329038184,20.28091400250571,20.214622331243927,19.344919707555984,30.672507013174755,22.519746445182843,20.200615061356917,20.023862452596493,20.258001688522793
12,120.0,21.011244257170596,21.0480369102163,20.940799666931174,20.880475373060726,20.056816935908472,25.20998207311943,23.472437789621726,20.846133275275157,20.660377755455713,20.919952109183427
