,temperature,C1--CaF2--fluorite a=6.3317,mp-1077372 a=10.8733,oqmd-19518 a=3.3955,oqmd-756621 a=4.7949,oqmd-756637 a=3.3775,oqmd-756645 a=8.1159
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.317260141207421e-06,-9.731808995755258e-07,-1.2740886163985942e-06,-1.0995053891403847e-06,-1.1439653472673676e-06,1.4285066973169998e-06
2,20.0,4.273544838734194e-06,-2.028635734293328e-06,-3.646967974914585e-06,-1.8059225000334921e-06,-2.9590014778696247e-06,3.8452140705697724e-06
3,30.0,8.38639859609106e-06,-2.2991026698706664e-06,-6.0813994924711275e-06,-1.2632420602874037e-06,-4.589598288138793e-06,6.921114764751898e-06
4,40.0,1.2440666075349986e-05,-1.684443680849981e-06,-7.598412720037451e-06,3.2227313206905263e-07,-5.374632345763049e-06,1.0185828525791147e-05
5,50.0,1.5771971648938475e-05,-5.515716422688512e-07,-8.168305649918854e-06,2.3856038460477153e-06,-5.3648080482382e-06,1.327592013393777e-05
6,60.0,1.8235527354305102e-05,7.838581997578922e-07,-8.098960238653856e-06,4.491527166359738e-06,-4.827758459955871e-06,1.5990330956939152e-05
7,70.0,1.989998650724925e-05,2.1211366706757067e-06,-7.636959076251293e-06,6.421530303075995e-06,-4.003924627147408e-06,1.826832601562345e-05
8,80.0,2.090254967829855e-05,3.382086918469922e-06,-6.957078135763571e-06,8.10492413412556e-06,-3.039902090589524e-06,2.0133800889045524e-05
9,90.0,2.138734194997651e-05,4.5306501424827786e-06,-6.17063253594592e-06,9.543138121721134e-06,-2.029247922011813e-06,2.1645152583083525e-05
10,100.0,2.1479804043681365e-05,5.5619012417534e-06,-5.322571263758769e-06,1.0764468498393255e-05,-1.0200029351170567e-06,2.286658870903028e-05
11,110.0,2.1281369341445152e-05,6.492118018124293e-06,-4.4442429092107006e-06,1.1805009103738762e-05,-2.7382446347502688e-08,2.3856208414976005e-05
12,120.0,2.0871202989716697e-05,7.331523836900282e-06,-3.589649659940887e-06,1.2694282265832141e-05,9.263872989971083e-07,2.4662117304146853e-05
13,130.0,2.0308622000041106e-05,8.0931280531553e-06,-2.7402819407862833e-06,1.346022081051147e-05,1.8388784174939988e-06,2.532252944479273e-05
14,140.0,1.9637647471358014e-05,8.786315112500389e-06,-1.9065234584368065e-06,1.4125594539807095e-05,2.7149545072249047e-06,2.586759850087071e-05
