,temperature,D0_3--BiF3 a=6.7896,D0_3--BiF3 a=13.1592,L1_2--AuCu3 a=4.3244,L1_2--AuCu3 a=8.0355,oqmd-300421 a=4.3072,oqmd-756651 a=4.7884
0,0.0,127.81792218306684,-4.6717364886936143e-05,113.50533850834144,-3.0662816251015253e-07,98.40253337074358,125.65126020585305
1,10.0,127.8107179443058,-4.336497162331263e-05,113.50483949743474,-2.122952797591295e-07,98.40034975777766,125.64646189316579
2,20.0,127.76952682913644,-0.00022993149306185765,113.50064509026969,-3.2087042383329697e-07,98.38563203223076,125.60639386984968
3,30.0,127.68689772134798,0.36175931385803084,113.48841712133229,-4.7172156769270647e-07,98.3504100863018,125.50091398101685
4,40.0,127.56569527791464,3.5581319428715405e-06,113.46417087378569,-1.0455317082907064e-06,98.29140062800468,125.32268344642166
5,50.0,127.41173242837954,5.660198813253449e-07,113.42705829219838,-1.2453588304873412e-05,98.21056718260523,125.07859443801723
6,60.0,127.23342834317314,5.4458507746961215e-06,113.38013946198511,-0.19746115030720976,98.11321063214231,124.78063276815814
7,70.0,127.03959231555058,0.23340544653861708,113.32799945823521,-3.4735656355654467,98.00504677796641,124.44060279171565
8,80.0,126.8378472241412,0.8462207999535195,113.27507524249874,-7.994938031040077,97.89089943306803,124.06825304736162
9,90.0,126.63413755683108,1.4525066172973686,113.22506473500898,-12.61977294902637,97.77449282153546,123.67108638644865
10,100.0,126.4328641755031,2.022249643169954,113.18087003438336,-17.273156769974,97.65859820559247,123.2547248369448
11,110.0,126.23717520576024,2.5687513766286076,113.14475584117913,-22.011088970638276,97.54528428076775,122.82335114816179
12,120.0,126.0493028404182,3.103872048987485,113.11844940282208,11.546824729355317,97.43611027389385,122.38008682065785
13,130.0,125.87078974782514,3.6354930912423984,113.10331464130091,13.205946056555424,97.33223152194641,121.92728122384906
14,140.0,125.70269721368625,4.167963556258811,113.10041386648565,14.704027577500735,97.23457029576613,121.46671689774388
15,150.0,125.54573227028133,4.704954806473135,113.11061087042428,16.118379178063417,97.14382622247845,120.99976134095054
16,160.0,125.40035198116792,5.248038800250946,113.13460130405915,17.495767211278775,97.06059507651153,120.5274748738236
17,170.0,125.26685011069159,5.798518810702195,113.17295687615582,18.855324349037964,96.98531673384495,120.05068560178735
18,180.0,125.14538716139212,6.35700862882186,113.22615186064138,20.212185004190516,96.91840046263687,119.57004839556882
19,190.0,125.0360265938444,6.9239182784494515,113.29464399882681,21.572946698711277,96.8601591465191,119.08608242795442
20,200.0,124.93878289297224,7.499458441634989,113.37876298991665,22.94596898673924,96.81087135162241,118.59920512679875
21,210.0,124.85363159803639,8.083688686047356,113.47883872597194,24.329767899042004,96.77083710014627,118.10975155056192
22,220.0,124.7805071992433,8.67657861038328,113.59511811365148,25.729076242380255,96.74018804634132,117.61799345923464
23,230.0,124.71933130488321,9.278037310693389,113.72787055183773,27.1451347654277,96.71918507867721,117.12415206406666
24,240.0,124.67000970054436,9.888514103036194,113.8773700867323,28.575619152706267,96.70801288191517,116.62840684292709
25,250.0,124.63244696617168,10.506812394136634,114.04375322252297,30.022742398998766,96.70673944390293,116.13090713030242
26,260.0,124.60654022207885,11.13266304040225,114.22734126604118,31.485857522990237,96.71564145827077,115.63177110085734
27,270.0,124.59219362725572,11.767608943772329,114.42818704118629,32.96414615258582,96.73474978430735,115.13109864746572
28,280.0,124.58929783412177,12.409571535119216,114.64659162569544,34.459028891500985,96.76436090099273,114.62896998668893
29,290.0,124.5977559235419,13.058740729717261,114.8825532013993,35.96926769258765,96.8044018826722,114.12545081117767
30,300.0,124.61747686325036,13.715599781530361,115.1362765035157,37.49587763753533,96.85508159596586,113.62059298627685
31,310.0,124.64842521009422,14.380001301940467,115.40801554261935,39.03558412890165,96.91646184671725,113.11443765672777
32,320.0,124.69037780741829,15.051274473747524,115.69791233415356,40.58839024903875,96.9889161876219,112.60702041848617
33,330.0,124.74342945777394,15.73023115514736,116.00604519103234,42.15765842984429,97.07219878930789,112.09836450221809
34,340.0,124.80735486293783,16.415075616874518,116.3323996415842,43.739308434106086,97.16659826975936,111.58849210510701
35,350.0,124.88215081666262,17.106468723692256,116.67718478276922,45.33417179203147,97.27209656022433,111.07741359137407
36,360.0,124.96782472276196,17.80337142420732,117.04151704193552,46.94202454792278,97.38918287568573,110.56513817894762
37,370.0,125.06391104006585,18.507454271721244,117.42381514233679,48.56245032975538,97.51691057932396,110.05167181122627
38,380.0,125.17133093729639,19.21757722490365,117.8247989380745,50.19362296488163,97.6567094803933,109.53701307110161
39,390.0,125.29496381507042,19.933682593799546,118.24441431330423,51.8381294289439,97.80765624787955,109.0211631566345
40,400.0,125.40629402343728,20.655572191523124,118.68342970901884,53.49428656682308,97.97173694519746,108.50411324786971
41,410.0,125.5434829079578,21.383199178021624,119.13845749084726,55.16182996694958,98.14749799022518,107.98585816846524
42,420.0,125.70611928312609,22.11631813670765,119.62463808015143,56.8404689416949,98.33220535690175,107.46638677846448
43,430.0,125.86530034936844,22.854650161271344,119.95774117273864,58.52997160337026,98.53133526743144,106.9456898682428
44,440.0,126.03452382031037,23.599891720508783,120.63320553438567,60.23198686246783,98.7378147375503,106.42375277975773
45,450.0,126.21641321142286,24.348970389531765,121.16773330385553,61.94253515152444,98.92431727370057,105.90055756364929
46,460.0,126.40617441559878,25.10330294182303,121.72361500356013,63.6632095037584,99.10567929241074,105.37609270772761
47,470.0,126.60884805010292,25.862448866655747,122.29202325410738,65.39378712945644,99.44646041803452,104.85033923282988
48,480.0,126.82090035640184,26.62659495488908,122.89527974537019,67.13426020706736,99.7072377823384,104.32327335749957
49,490.0,127.04280524601917,27.39556681517353,123.51067997735127,68.88394792913653,99.9779830319658,103.7948818391383
50,500.0,127.2752942117533,28.169171340041984,124.14392793585814,70.64293734822436,100.26285006441096,103.26513639496378
51,510.0,127.51592309244239,28.947512697158597,124.79697174972812,72.41103873932302,100.5596411934757,102.73402119801706
52,520.0,127.76558398666522,29.730307638266535,125.4718678076101,74.18723083516126,100.86896050455266,102.20151051508525
53,530.0,128.03263352086523,30.517668932268453,126.16637625850662,75.97486378038292,101.19146951261882,101.66758056580223
54,540.0,128.30743106165207,31.30784414392735,126.8807348957004,77.76867334325435,101.52784402773307,101.13220862873227
55,550.0,128.59133604197928,32.10393995078898,127.61544503106715,79.57035178894009,101.87354990315727,100.59536723336029
56,560.0,128.88495224352098,32.90407679719312,128.37047691528468,81.3814766439393,102.23570642021913,100.05703140403703
57,570.0,129.1890221546568,33.70856406131249,129.14611930034965,83.20015947618288,102.61111450869711,99.51717772324729
58,580.0,129.5033162538454,34.51707891579762,129.94184780297522,85.02683313603771,102.9970616799862,98.97576698753564
59,590.0,129.82811891249344,35.329679287313695,130.75738245553785,86.8640192217375,103.39884967648021,98.43278242136368
60,600.0,130.16257589823036,36.14609135655997,131.59347156117292,88.70692457002592,103.81293153460288,97.88818877710972
61,610.0,130.5075276523818,36.96651784371882,132.45008250854195,90.55739898075234,104.24002414763636,97.34195914818665
62,620.0,130.86233981218012,37.79070644946483,133.3272026909778,92.415317066956,104.68006857650232,96.7940626151434
