,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,23.60530300900157,23.225300451578246,23.573678739099417,23.54454071895584,22.58518868738001,192.17963787368154,63.98467387753884,23.23361828630042,23.92660124002916,23.56447118548579
1,10.0,23.605307852081477,23.22553398127571,23.573677166963126,23.54454424798931,22.58538397406563,192.31973282843998,63.98906995253355,23.233627268511775,23.92661233902364,23.56447384933064
2,20.0,23.605373682604437,23.226753966738908,23.573716341475738,23.54456273767276,22.5864483797947,192.73719981535305,64.01124781341974,23.2336098245278,23.92656179849763,23.564508131030284
3,30.0,23.60565213531019,23.229323881498694,23.573920366424776,23.54466077275814,22.58835864807573,193.5937465325743,64.05418510881186,23.233695512351808,23.926196852903946,23.56467731423666
4,40.0,23.606299566343072,23.23327582241215,23.5744254504401,23.544941491314848,22.590807743044724,194.8855841640139,64.1147728829824,23.23406557323452,23.925504232929807,23.56510751593409
5,50.0,23.607376306203143,23.238390837591854,23.575288740392377,23.54546876653347,22.593583550430775,196.59703877910997,64.18989406741923,23.234810550484358,23.924594811824594,23.56585837131814
6,60.0,23.608858744323282,23.244377214251667,23.576493958951332,23.546246831086467,22.596558310915267,198.70266073541558,64.27686107611002,23.23593848311648,23.92357182483127,23.566920471815067
7,70.0,23.610687205134237,23.25097228820468,23.57799211504303,23.547247383833554,22.599648993766234,201.0966527430816,64.37341334834142,23.2374151638719,23.92250553959227,23.568251693589087
8,80.0,23.612797003910313,23.25797007701322,23.579728970093544,23.5484330081551,22.602798206273572,203.76718414453262,64.47546087879833,23.23919437995286,23.921439943705767,23.569803393615363
9,90.0,23.615131246157773,23.265218723450523,23.581656392616292,23.549768385386518,22.605964897553225,206.46943733878788,64.58805216957403,23.24123160298722,23.920401026035115,23.571531903530005
10,100.0,23.617643639187456,23.27260854695573,23.583735142282748,23.551223757259372,22.609120074310027,209.08214304503534,64.70331225790639,23.243487973880715,23.91940461657633,23.573401087365337
11,110.0,23.62029770119288,23.280061135832973,23.585934388724613,23.55277534393944,22.612243345274127,211.51066931399725,64.82230386321889,23.24593148301097,23.918459644581603,23.575382645706345
