,temperature,oqmd-1006995 a=4.7999
0,0.0,-5.55739377563847
1,10.0,-5.557395039058303
2,20.0,-5.557412893976595
3,30.0,-5.557483843856345
4,40.0,-5.557653144514681
5,50.0,-5.557960770425516
6,60.0,-5.558434692213623
7,70.0,-5.559090888445069
8,80.0,-5.559936030118657
9,90.0,-5.560970553608414
10,100.0,-5.562191044690945
11,110.0,-5.563591924324485
12,120.0,-5.565166502971916
13,130.0,-5.566907630609584
14,140.0,-5.568808096778728
15,150.0,-5.570860874084136
16,160.0,-5.573059208020213
17,170.0,-5.575396706182934
18,180.0,-5.5778673596347765
19,190.0,-5.5804655268749235
20,200.0,-5.583185946119215
21,210.0,-5.5860236868427
22,220.0,-5.588974160542726
23,230.0,-5.5920330750236875
24,240.0,-5.595196420560153
25,250.0,-5.598460445652348
26,260.0,-5.601821635866389
27,270.0,-5.605276704290969
28,280.0,-5.608822550423498
29,290.0,-5.612456271866117
30,300.0,-5.616175134541698
31,310.0,-5.619976556613022
32,320.0,-5.623858107566099
33,330.0,-5.627817478456581
34,340.0,-5.631852499994876
35,350.0,-5.63596110959471
36,360.0,-5.640141350172571
37,370.0,-5.644391365260097
38,380.0,-5.648709383719244
39,390.0,-5.653093728707535
40,400.0,-5.657542802305792
41,410.0,-5.6620550695430465
42,420.0,-5.666629070376924
43,430.0,-5.671263435222578
44,440.0,-5.6759568026423715
45,450.0,-5.680707916214566
46,460.0,-5.685515540412292
47,470.0,-5.690378503203924
48,480.0,-5.695295694713396
49,490.0,-5.700266028285373
50,500.0,-5.705288452031372
51,510.0,-5.7103619889612425
52,520.0,-5.715485674133534
53,530.0,-5.720658555523979
54,540.0,-5.725879738965079
55,550.0,-5.7311484626746125
56,560.0,-5.736463791562634
57,570.0,-5.741824935728794
58,580.0,-5.747231143819668
59,590.0,-5.75268167099795
60,600.0,-5.758175768143982
61,610.0,-5.763712787076103
62,620.0,-5.769291981028065
63,630.0,-5.774912682008846
64,640.0,-5.780574471132055
65,650.0,-5.7862763216916315
66,660.0,-5.79201811748548
67,670.0,-5.797798915666368
68,680.0,-5.803618393067693
69,690.0,-5.809475661102118
70,700.0,-5.815370654698228
71,710.0,-5.821302020227646
72,720.0,-5.827269798061493
73,730.0,-5.833274059161895
74,740.0,-5.839314032711261
75,750.0,-5.845389714893529
76,760.0,-5.851498862179269
77,770.0,-5.857642443039977
78,780.0,-5.863816750806097
79,790.0,-5.870030170803679
80,800.0,-5.876278080021008
81,810.0,-5.88254871904951
82,820.0,-5.888866285930562
83,830.0,-5.895194953558404
84,840.0,-5.901565490287445
85,850.0,-5.907970324335416
86,860.0,-5.914397454046746
87,870.0,-5.920865423473885
88,880.0,-5.927358752480776
89,890.0,-5.933881686544376
90,900.0,-5.94043360818069
91,910.0,-5.947014899045636
92,920.0,-5.953623925383225
93,930.0,-5.9602620488501135
94,940.0,-5.966928161589566
95,950.0,-5.973622189443956
96,960.0,-5.980343757097829
97,970.0,-5.98709248660418
98,980.0,-5.993868205878571
99,990.0,-6.000670802222959
100,1000.0,
