calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1ac51295-1b98-41dd-9b91-4ddd92a14064,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.331698696450377,6.331698696450377,6.331698696450377,90.0,90.0,90.0,1e-08,negative,223.085,134.404,134.404,-0.000,-0.000,0.000,134.404,223.085,134.404,-0.000,-0.000,0.000,134.404,134.404,223.085,-0.000,-0.000,0.000,0.000,0.000,0.000,81.490,-0.000,0.000,0.000,0.000,0.000,-0.000,81.490,0.000,-0.000,0.000,0.000,-0.000,-0.000,81.490
1ac51295-1b98-41dd-9b91-4ddd92a14064,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.331698696450377,6.331698696450377,6.331698696450377,90.0,90.0,90.0,1e-08,positive,223.085,134.404,134.404,-0.000,0.000,-0.000,134.404,223.085,134.404,0.000,-0.000,0.000,134.404,134.404,223.085,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.490,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.490,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.490
bc7aed20-b517-4bae-9f07-4ddd1e08b4a5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.331698696450377,6.331698696450377,6.331698696450377,90.0,90.0,90.0,1e-07,negative,223.085,134.404,134.404,-0.000,-0.000,0.000,134.404,223.085,134.404,-0.000,-0.000,0.000,134.404,134.404,223.085,0.000,0.000,0.000,-0.000,-0.000,0.000,81.490,-0.000,0.000,-0.000,-0.000,0.000,-0.000,81.490,0.000,-0.000,0.000,-0.000,0.000,-0.000,81.490
bc7aed20-b517-4bae-9f07-4ddd1e08b4a5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.331698696450377,6.331698696450377,6.331698696450377,90.0,90.0,90.0,1e-07,positive,223.086,134.404,134.404,0.000,0.000,-0.000,134.404,223.086,134.404,-0.000,0.000,-0.000,134.404,134.404,223.086,0.000,-0.000,-0.000,0.000,0.000,-0.000,81.490,-0.000,-0.000,0.000,0.000,-0.000,-0.000,81.490,-0.000,0.000,-0.000,0.000,0.000,0.000,81.490
f366f9ab-0214-45c0-987f-b38780b54063,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.331698696450377,6.331698696450377,6.331698696450377,90.0,90.0,90.0,1e-06,negative,223.085,134.404,134.404,-0.000,-0.000,0.000,134.404,223.085,134.404,0.000,-0.000,0.000,134.404,134.404,223.085,-0.000,-0.000,0.000,-0.000,-0.000,0.000,81.490,-0.000,0.000,-0.000,-0.000,0.000,0.000,81.490,0.000,-0.000,-0.000,0.000,0.000,-0.000,52.914
f366f9ab-0214-45c0-987f-b38780b54063,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.331698696450377,6.331698696450377,6.331698696450377,90.0,90.0,90.0,1e-06,positive,223.086,134.404,134.404,-0.000,0.000,-0.000,134.404,223.086,134.404,-0.000,-0.000,-0.000,134.404,134.404,223.086,0.000,0.000,-0.000,0.000,0.000,-0.000,81.490,0.000,-0.000,0.000,0.000,-0.000,0.000,81.490,0.000,0.000,0.000,-0.000,-0.000,0.000,52.914
2eea33c5-1b82-469b-9608-d2bb55713e62,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-1077372,mp-1077372,10.873294006325061,3.3996312382377836,7.7347741815944975,90.0,122.55260584379086,90.0,1e-08,negative,197.225,108.460,84.596,-0.000,28.429,0.000,108.612,263.657,115.293,-0.000,-5.883,-0.000,90.288,115.293,165.877,-0.000,-16.553,0.000,0.000,0.000,-0.000,72.343,0.000,-5.378,4.016,-5.883,-16.553,-0.000,44.256,0.000,0.000,-0.000,0.000,-5.378,0.000,68.725
2eea33c5-1b82-469b-9608-d2bb55713e62,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-1077372,mp-1077372,10.873294006325061,3.3996312382377836,7.7347741815944975,90.0,122.55260584379086,90.0,1e-08,positive,194.393,110.378,83.953,0.000,27.921,-0.000,108.612,263.658,115.293,0.000,-5.883,-0.000,93.171,124.731,156.132,0.000,-14.164,-0.000,-0.000,-0.000,-0.000,72.343,-0.000,-5.378,4.016,-5.883,-16.553,0.000,44.256,-0.000,-0.000,0.000,-0.000,-5.378,-0.000,68.725
99f3292e-8c98-48a3-9f55-4f186690639d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-1077372,mp-1077372,10.873294006325061,3.3996312382377836,7.7347741815944975,90.0,122.55260584379086,90.0,1e-07,negative,205.272,104.857,79.721,-0.000,32.267,0.000,108.612,263.657,115.293,-0.000,-5.883,0.000,95.208,124.136,156.386,-0.000,-13.499,0.000,0.000,-0.000,-0.000,72.343,0.000,-5.377,4.016,-5.883,-16.553,-0.000,44.256,0.000,0.211,-0.144,0.054,-8.582,0.036,59.934
99f3292e-8c98-48a3-9f55-4f186690639d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-1077372,mp-1077372,10.873294006325061,3.3996312382377836,7.7347741815944975,90.0,122.55260584379086,90.0,1e-07,positive,191.829,104.742,86.501,0.000,25.690,-0.000,108.612,263.658,115.293,0.000,-5.883,-0.000,95.182,118.405,158.300,0.000,-14.497,0.000,-0.000,0.000,0.000,72.343,-0.000,-5.377,4.016,-5.883,-16.553,0.000,44.256,0.000,-0.211,0.144,-0.054,-8.582,-0.036,59.934
0f8728b0-605b-4183-8a51-1f86624ad8a9,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-1077372,mp-1077372,10.873294006325061,3.3996312382377836,7.7347741815944975,90.0,122.55260584379086,90.0,1e-06,negative,195.484,109.574,84.450,-0.000,28.027,-0.000,108.612,263.653,115.293,-0.000,-5.882,-0.000,90.288,115.293,165.875,-0.000,-16.552,-0.000,0.000,-0.000,-0.000,72.343,0.001,-5.377,4.016,-5.883,-16.553,-0.000,44.257,-0.000,-0.000,-0.001,0.000,-5.378,0.000,68.725
0f8728b0-605b-4183-8a51-1f86624ad8a9,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-1077372,mp-1077372,10.873294006325061,3.3996312382377836,7.7347741815944975,90.0,122.55260584379086,90.0,1e-06,positive,191.071,103.955,87.607,0.000,26.454,-0.000,108.613,263.662,115.293,0.000,-5.884,-0.000,90.288,115.293,165.880,0.000,-16.554,-0.000,-0.000,0.000,0.000,72.343,-0.001,-5.377,4.015,-5.883,-16.553,0.000,44.255,0.000,0.000,0.001,-0.000,-5.378,-0.000,68.725
