,temperature,C1--CaF2--fluorite a=6.3317,mp-1077372 a=10.8733,oqmd-19518 a=3.3955,oqmd-756621 a=4.7949,oqmd-756637 a=3.3775,oqmd-756645 a=8.1159
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1454350891010726,0.11318945265190664,0.10832540210034151,0.26664837987673917,0.09900114951060593,0.25374208427836836
2,20.0,1.2890008591715307,0.8857769100384971,0.8711672820703049,1.587502777051693,0.9109612737346872,1.403904747522197
3,30.0,3.493487979399524,2.7605231977243134,2.7882243633269215,3.8531290892740615,2.8213502200150855,3.575421515087737
4,40.0,6.161407983060538,5.3463309459565185,5.4259957110969586,6.584407552481344,5.393400490558044,6.289910038834596
5,50.0,8.819308221843016,8.091339513364115,8.198503078719048,9.327913365436778,8.105834071315298,9.037991985711592
6,60.0,11.221737333427257,10.640074035966592,10.751679267033301,11.801777583199133,10.62213638707151,11.524964779362728
7,70.0,13.280548297735075,12.847009906848688,12.947859715338367,13.90382257720181,12.800292864025458,13.647417754560234
8,80.0,14.995185098722784,14.692537131359924,14.774131144422011,15.638108130621012,14.620282794212635,15.407537371358378
9,90.0,16.40364258193817,16.212205575429493,16.270606782117138,17.05185566200088,16.117075670930912,16.849967493291384
10,100.0,17.554893434341118,17.457796052271487,17.491853195452837,18.201724415918722,17.342129220868618,18.029180026080038
11,110.0,18.49614888843781,18.480179289366966,18.490307650178142,19.13990635997266,18.34611836908496,18.99591207564681
12,120.0,19.268212399406497,19.323295968012697,19.31075607667306,19.909968171074457,19.172827869759146,19.79292437012723
13,130.0,19.904602947499658,20.02304597074542,19.989426502569614,20.546732496448502,19.857996382371272,20.454675822147784
14,140.0,20.432188605135668,20.60801146119308,20.55504227917272,21.077500323711423,20.43004653898162,21.00837617471026
15,150.0,20.87227171285769,21.100704654311485,21.030081159575925,21.523518632403803,20.91133799935794,21.475337962106167
16,160.0,21.24168085474038,21.51880687575067,21.43218471149798,21.901328439610644,21.319398980259887,21.872234790947896
17,170.0,21.55371908291518,21.87622223446047,21.775093971746607,22.22383776749377,21.66800030969502,22.212143979775735
