,temperature,oqmd-756636 a=5.5785
0,0.0,0.0
1,10.0,-3.038185213439128e-08
2,20.0,1.2187712680482562e-08
3,30.0,4.648927689602373e-07
4,40.0,1.485424353253617e-06
5,50.0,2.846906674182986e-06
6,60.0,4.271312679883196e-06
7,70.0,5.5938273024139745e-06
8,80.0,6.7507225653388005e-06
9,90.0,7.736501348687807e-06
10,100.0,8.568893620711354e-06
11,110.0,9.270810053038362e-06
12,120.0,9.866597850994617e-06
13,130.0,1.0376435913971032e-05
14,140.0,1.081673887199827e-05
15,150.0,1.1201405377595871e-05
16,160.0,1.15401725367898e-05
17,170.0,1.1842445712295796e-05
18,180.0,1.2114974992901437e-05
19,190.0,1.2362345054456514e-05
20,200.0,1.2589608628310884e-05
21,210.0,1.2799852656391736e-05
22,220.0,1.299613439993278e-05
23,230.0,1.3181201163870475e-05
24,240.0,1.335602684131168e-05
25,250.0,1.352254075744548e-05
26,260.0,1.3682134914075138e-05
27,270.0,1.3836177762746298e-05
28,280.0,1.3985356729845539e-05
29,290.0,1.4130263153586124e-05
30,300.0,1.4271749034289256e-05
31,310.0,1.4410495299230235e-05
32,320.0,1.4546921044582173e-05
33,330.0,1.4681211551592517e-05
34,340.0,1.481401767953746e-05
35,350.0,1.494589958286572e-05
36,360.0,1.5076562777883024e-05
37,370.0,1.5206295926576458e-05
38,380.0,1.5336331783158314e-05
39,390.0,1.5465772880759218e-05
40,400.0,1.5594856699198835e-05
41,410.0,1.572410839970361e-05
42,420.0,1.585410181380932e-05
43,430.0,1.59841023690682e-05
44,440.0,1.6114153495292443e-05
45,450.0,1.6245429867296196e-05
46,460.0,1.6377377605558932e-05
47,470.0,1.6510082407081755e-05
48,480.0,1.664363699835469e-05
49,490.0,1.6778045677288823e-05
50,500.0,1.6913941727402103e-05
51,510.0,1.7050899153366588e-05
52,520.0,1.7188615365044926e-05
53,530.0,1.7328249936800844e-05
54,540.0,1.746897958881319e-05
55,550.0,1.7611202958763244e-05
56,560.0,1.7755334120751156e-05
57,570.0,1.790004710568416e-05
58,580.0,1.8046598182642498e-05
59,590.0,1.8195700346301813e-05
60,600.0,1.8346123620112692e-05
61,610.0,1.8498308251207343e-05
62,620.0,1.8652090742246918e-05
63,630.0,1.8807959965586892e-05
64,640.0,1.896569838603347e-05
65,650.0,1.9125351288708928e-05
66,660.0,1.9287638206097186e-05
67,670.0,1.945136256896137e-05
68,680.0,1.96185249243855e-05
69,690.0,1.978725462748071e-05
70,700.0,1.9957357833818998e-05
71,710.0,2.013113759561382e-05
72,720.0,2.030637298091791e-05
73,730.0,2.0485003241020897e-05
74,740.0,2.066624756879984e-05
75,750.0,2.0848769523001392e-05
76,760.0,2.1034610596394395e-05
77,770.0,2.122326073980779e-05
78,780.0,2.141552419578249e-05
79,790.0,2.1610849311828668e-05
80,800.0,2.18072467179236e-05
81,810.0,2.2007619561781888e-05
82,820.0,2.221179841496783e-05
83,830.0,2.2418160841164366e-05
84,840.0,2.262718358701781e-05
85,850.0,2.2840977748405143e-05
86,860.0,2.305850544036581e-05
87,870.0,2.3277889661408034e-05
88,880.0,2.3501157994520137e-05
89,890.0,2.372898132876472e-05
90,900.0,2.3960199465274878e-05
91,910.0,2.4193950010522378e-05
92,920.0,2.4432677301349296e-05
93,930.0,2.4676043312245807e-05
94,940.0,2.492240416687212e-05
95,950.0,2.5173501559562838e-05
96,960.0,2.5429499836694515e-05
97,970.0,2.5688243956607796e-05
98,980.0,2.595144035278699e-05
99,990.0,2.6217535098033313e-05
100,1000.0,
