,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.023066350184768,0.4327944741067138,40.78870284941643,0.016472846484708443,3.60190130509258,0.15436514586058114,0.006487023175314397,0.02454206585998525,0.0269922555176158
2,20.0,17.65940724750151,2.58580263031489,51.47730018243345,0.1958436287985226,10.390381450643924,0.7650414031438297,0.0944081230746139,0.2882261414041814,0.26041922447805976
3,30.0,25.193503399441628,5.075324908145119,59.715160253835165,0.7525608013601337,16.997223772057332,1.788666423499433,0.44668634327296375,1.0326128291816352,0.8935438207325266
4,40.0,31.329892052873443,7.532322994563682,66.15174610179075,1.7152513671744394,22.634985888025465,3.15933521782719,1.1678037486162565,2.228292587390586,1.9466477743134434
5,50.0,36.38561210224524,9.967425901476295,71.35866701542443,2.983324682080581,27.38504700697423,4.791642659562769,2.229977686158631,3.748536039346058,3.332216127445133
6,60.0,40.6476863165228,12.364684871549883,75.70657365623809,4.448861835060822,31.438298388635015,6.584456478708294,3.5447910391507707,5.464487943857599,4.935853347070154
7,70.0,44.31742791182289,14.691624323644264,79.42945410481805,6.026441362902292,34.95354453922273,8.450012099235616,5.019178472862729,7.274311598159109,6.656861244760928
8,80.0,47.533075392155446,16.9230988927231,82.68020376130224,7.6540995469879,38.04810157705104,10.325335130083293,6.577959908704852,9.107715879823346,8.421347785834772
9,90.0,50.39145824362654,19.04595661454442,85.56296354362844,9.2893004287579,40.807481278441436,12.170208811035184,8.167411176588285,10.920288865285917,10.18054297387054
10,100.0,52.96228657403984,21.056401970038593,88.15140524479308,10.904242682005748,43.29477461744653,13.961182729739456,9.751805505041903,12.685936841795144,11.904582284964917
11,110.0,55.29711287694054,22.956487404009078,90.49937381237793,12.481669124097753,45.557407299704565,15.685972421764404,11.308630692672745,14.390594181535223,13.576472374458788
12,120.0,57.43499842883594,24.751458347164608,92.64732968696791,14.011565414804513,47.631728596987365,17.339325331911642,12.824469591943332,16.027755430606128,15.187527034443328
13,130.0,59.40618016566644,26.4480524546493,94.62640218658424,15.488746416006308,49.54611350172319,18.92024701349336,14.291943026613268,17.59551999825708,16.734243495776305
14,140.0,61.234507105695606,28.053495833041705,96.461030893416,16.911169877475032,51.32308493824881,20.43022380150284,15.707586578370623,19.09470596012759,18.21626349151719
15,150.0,62.9391015200016,29.574945254432336,98.17074136817465,18.278790567908366,52.980790942806664,21.872112306195024,17.070423848213085,20.527669590409335,19.63507454210888
16,160.0,64.53551900405677,31.01919909465516,99.77137214881509,19.59279517869172,54.53405216112901,23.249457139813245,18.381024295102403,21.89757608216737,20.993194421449004
17,170.0,66.0365764903115,32.39256453799137,101.27594339273486,20.85509761970573,55.995118313008504,24.566078269769648,19.64088727095183,23.207954390584487,22.29366452545576
18,180.0,67.45295503312683,33.70081299208191,102.69528515940614,22.0680094280051,57.37422396970106,25.825826461372134,20.852042168060773,24.462429736094784,23.539738850853333
19,190.0,68.7936465189201,34.94918352049465,104.03850059413337,23.23402684558456,58.68000346631504,27.032442899291564,22.016790713216885,25.664566790403136,24.73469631255785
20,200.0,70.0662900842165,36.14241093141677,105.31331326628727,24.355695215986877,59.91980524926587,28.189483035246354,23.137542490601398,26.817781598752195,25.881730638705545
21,210.0,71.27742919139976,37.284765146278794,106.52633165119092,25.43552444208898,61.09993327807412,29.300279736402594,24.21671155025136,27.925295978062007,26.983888917656444
