,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
0,0.0,464.3734128693664,26.975967048998104,762.3051949832836,17.140694574556004,306.6749342923047,18.14096034525025,17.238177078777056,17.848464398755855,17.646457677900646
1,10.0,458.9530334423486,26.975872161419716,796.5633882084153,17.140768239316408,306.61723191221716,18.14099269381267,17.238256035586403,17.84847399084048,17.646423265444653
2,20.0,444.96532234353555,26.975380608460263,838.0457400086083,17.141210105953395,278.40680018980413,18.141155155779526,17.238709277847537,17.848570329138827,17.646191678500724
3,30.0,404.71442977836506,26.97516827932913,867.3751443026212,17.142245158748015,279.00337934252053,18.141544654445113,17.239728896070055,17.84891449684924,17.645710075600586
4,40.0,364.9681270557121,26.97618259036207,789.569768651449,17.14389376934799,244.7537670680562,18.142288581628556,17.24138512005917,17.84967918782805,17.645074650083497
5,50.0,313.3575884270691,26.978852199830712,896.2453421910056,17.146071305765872,233.63818069178785,18.143465330805103,17.243648628909742,17.85095501875799,17.644394462335544
6,60.0,268.4514788856769,26.983287594275055,413.7650218757106,17.1486714631635,213.68243918223163,18.14508164023838,17.2464376694584,17.8527477404395,17.643742342485993
7,70.0,196.74278474588624,26.98946359589556,5.001516787162821,17.151592493154254,191.21415441743343,18.147093096315146,17.249653408505512,17.855013279787123,17.643157589233173
8,80.0,171.38365488019892,26.997299596410052,209.70933332733426,17.154745418741605,161.5949502896098,18.14944189473228,17.253202001259375,17.857690061506624,17.64265365428084
9,90.0,167.76650073171223,27.00669264445784,283.69106438024426,17.1580562756463,125.04468897833462,18.152066854348085,17.2570020282311,17.860716783659992,17.642230802612588
10,100.0,166.1332162623118,27.01753894018587,291.57275053266085,17.16146599514447,121.03514819696002,18.15491450472098,17.260987546306016,17.864037421723687,17.64188343743513
11,110.0,165.11486606808836,27.029733826393997,294.6806505692679,17.164928346229935,119.55150860141342,18.157942139927847,17.265105804160637,17.867606519475284,17.641605640641398
12,120.0,164.3799775297019,27.043182527376427,296.37531304346146,17.168407915466286,118.71091798123045,18.161108864786627,17.269315872084807,17.87138554054364,17.641389821454183
13,130.0,163.8083660753044,27.057793841764898,297.4588961680039,17.171877774757398,118.13065608332215,18.164388968678267,17.27358596991306,17.87534410309673,17.64122954716414
14,140.0,163.34310435238996,27.073482919713218,298.213098619552,17.175317757830065,117.68451072426913,18.1677574940768,17.277890906337543,17.879457326648136,17.641119228617747
15,150.0,162.95424365277756,27.090177781497424,298.77644075756814,17.17871273151011,117.32009236304792,18.17119549359606,17.282211333796944,17.88370485386137,17.641052271657767
16,160.0,162.62289729336982,27.10781030472498,299.2124795789489,17.182051616019404,117.0110768284424,18.17468895808637,17.286532591252108,17.88807086078315,17.641025543033333
17,170.0,162.33765466326318,27.12630572752902,299.5577284453122,17.185326195950864,116.74272552132628,18.17822243964662,17.290841980450473,17.892541932509587,17.641034325054903
18,180.0,162.08854322450594,27.145610217300803,299.84304407765023,17.188530727797072,116.50631271996525,18.18178805191531,17.2951306694943,17.897107056511835,17.641075680758018
