calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb91f953-599c-49bf-a3a7-fe682a5db3b2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.956082358916029,4.956082358916029,4.956082358916029,90.0,90.0,90.0,1e-08,negative,505.552,223.628,223.628,-0.000,-0.000,0.000,223.628,505.552,223.628,-0.000,0.000,0.000,223.628,223.628,505.552,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.268,-0.000,-0.000,-0.000,0.000,-0.000,0.000,124.268,0.000,-0.000,-0.000,0.000,0.000,0.000,124.268
fb91f953-599c-49bf-a3a7-fe682a5db3b2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.956082358916029,4.956082358916029,4.956082358916029,90.0,90.0,90.0,1e-08,positive,505.552,223.628,223.628,0.000,0.000,0.000,223.628,505.552,223.628,0.000,-0.000,0.000,223.628,223.628,505.552,0.000,0.000,-0.000,-0.000,0.000,0.000,124.268,-0.000,0.000,0.000,-0.000,0.000,-0.000,124.268,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.268
9d3f0a9a-2338-4592-95a3-b229f0a8025d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.956082358916029,4.956082358916029,4.956082358916029,90.0,90.0,90.0,1e-07,negative,516.598,218.106,218.106,0.000,0.000,-0.000,218.106,516.598,218.106,0.000,0.000,-0.000,218.106,218.106,516.598,-0.000,-0.000,0.000,0.000,-0.000,-0.000,124.268,0.000,0.000,-0.000,0.000,-0.000,0.000,124.268,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.268
9d3f0a9a-2338-4592-95a3-b229f0a8025d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.956082358916029,4.956082358916029,4.956082358916029,90.0,90.0,90.0,1e-07,positive,516.597,218.106,218.106,0.000,0.000,-0.000,218.106,516.597,218.106,-0.000,-0.000,0.000,218.106,218.106,516.597,0.000,0.000,-0.000,-0.000,0.000,0.000,124.268,-0.000,0.000,0.000,-0.000,0.000,0.000,124.268,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.268
6d63be14-a41f-4481-bb11-2813d3580b65,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.956082358916029,4.956082358916029,4.956082358916029,90.0,90.0,90.0,1e-06,negative,505.557,223.628,223.628,-0.000,-0.000,-0.000,223.628,505.557,223.628,-0.000,-0.000,-0.000,223.628,223.628,505.557,-0.000,-0.000,0.000,0.001,-0.002,-0.002,95.926,-0.000,0.000,-0.002,0.001,-0.002,-0.000,95.926,-0.000,-0.002,-0.002,0.001,-0.000,-0.000,95.926
6d63be14-a41f-4481-bb11-2813d3580b65,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.956082358916029,4.956082358916029,4.956082358916029,90.0,90.0,90.0,1e-06,positive,505.547,223.628,223.628,0.000,-0.000,-0.000,223.628,505.547,223.628,0.000,-0.000,0.000,223.628,223.628,505.547,0.000,0.000,0.000,-0.001,0.002,0.002,95.926,-0.000,-0.000,0.002,-0.001,0.002,0.000,95.926,0.000,0.002,0.002,-0.001,0.000,-0.000,95.926
148eb19b-ba9b-4bec-8325-2f24987d706b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.159843243860937,6.159843243860937,6.159843243860937,90.0,90.0,90.0,1e-08,negative,432.758,255.528,255.528,-0.000,-0.000,-0.000,255.528,432.758,255.528,-0.000,-0.000,0.000,255.528,255.528,432.758,-0.000,-0.000,0.000,0.000,-0.000,-0.000,152.240,-0.000,0.000,-0.000,0.000,-0.000,0.000,152.240,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,152.240
4dfb1474-ad28-46c1-bf83-f6f11a537880,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,13.216395436434484,13.216395436434484,13.216395436434484,90.0,90.0,90.0,1e-08,negative,4.874,1.605,1.605,0.000,0.000,0.000,1.605,4.874,1.605,0.000,0.000,0.000,1.605,1.605,4.874,0.000,0.000,0.000,0.000,0.000,0.000,1.630,0.000,0.000,0.000,0.000,0.000,0.000,1.630,0.000,0.000,0.000,0.000,0.000,0.000,1.630
148eb19b-ba9b-4bec-8325-2f24987d706b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.159843243860937,6.159843243860937,6.159843243860937,90.0,90.0,90.0,1e-08,positive,432.758,255.528,255.528,0.000,0.000,-0.000,255.528,432.758,255.528,-0.000,0.000,-0.000,255.528,255.528,432.758,-0.000,-0.000,-0.000,-0.000,0.000,0.000,152.240,-0.000,-0.000,0.000,-0.000,0.000,-0.000,152.240,-0.000,0.000,0.000,-0.000,-0.000,-0.000,152.240
4dfb1474-ad28-46c1-bf83-f6f11a537880,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,13.216395436434484,13.216395436434484,13.216395436434484,90.0,90.0,90.0,1e-08,positive,4.874,1.605,1.605,-0.000,0.000,-0.000,1.605,4.874,1.605,0.000,-0.000,-0.000,1.605,1.605,4.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.630,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.630,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.630
9f128916-99ae-4d99-b6b7-b6b6a9c190c4,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.159843243860937,6.159843243860937,6.159843243860937,90.0,90.0,90.0,1e-07,negative,432.758,255.528,255.528,-0.000,-0.000,0.000,255.528,432.758,255.528,-0.000,-0.000,0.000,255.528,255.528,432.758,0.000,-0.000,0.000,0.000,-0.000,-0.000,158.182,0.000,0.000,-0.000,0.000,-0.000,0.000,158.182,0.000,-0.000,-0.000,0.000,0.000,0.000,158.182
b959441e-4869-4a16-80ae-3104109516f2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,13.216395436434484,13.216395436434484,13.216395436434484,90.0,90.0,90.0,1e-07,negative,4.874,1.605,1.605,0.000,0.000,0.000,1.605,4.874,1.605,0.000,0.000,0.000,1.605,1.605,4.874,0.000,0.000,0.000,0.000,0.000,0.000,1.630,0.000,0.000,0.000,0.000,0.000,0.000,1.630,0.000,0.000,0.000,0.000,0.000,0.000,1.630
9f128916-99ae-4d99-b6b7-b6b6a9c190c4,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.159843243860937,6.159843243860937,6.159843243860937,90.0,90.0,90.0,1e-07,positive,432.759,255.528,255.528,0.000,0.000,-0.000,255.528,432.759,255.528,0.000,0.000,-0.000,255.528,255.528,432.759,-0.000,-0.000,-0.000,-0.000,0.000,0.000,158.182,-0.000,-0.000,0.000,-0.000,0.000,-0.000,158.182,-0.000,0.000,0.000,-0.000,0.000,0.000,158.182
b959441e-4869-4a16-80ae-3104109516f2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,13.216395436434484,13.216395436434484,13.216395436434484,90.0,90.0,90.0,1e-07,positive,4.874,1.605,1.605,0.000,-0.000,-0.000,1.605,4.874,1.605,-0.000,0.000,-0.000,1.605,1.605,4.874,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.630,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.630,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.630
cf93d24c-5f51-43eb-837b-bc4474ee4077,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.159843243860937,6.159843243860937,6.159843243860937,90.0,90.0,90.0,1e-06,negative,432.754,255.528,255.528,-0.000,-0.000,0.000,255.528,432.754,255.528,-0.000,-0.000,0.000,255.528,255.528,432.754,0.000,0.000,0.000,0.002,-0.001,-0.000,158.182,0.000,0.000,-0.001,0.002,-0.000,0.000,158.182,0.000,-0.001,-0.000,0.002,0.000,0.000,158.182
9e3ba656-4bca-448b-85f8-ac3de616d903,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,13.216395436434484,13.216395436434484,13.216395436434484,90.0,90.0,90.0,1e-06,negative,4.874,1.605,1.605,-0.000,0.000,0.000,1.605,4.874,1.605,-0.000,-0.000,0.000,1.605,1.605,4.874,0.000,0.000,0.000,0.001,0.001,0.001,-0.617,0.000,0.000,0.001,0.001,0.001,0.000,-0.617,0.000,0.001,0.001,0.001,0.000,0.000,-0.617
cf93d24c-5f51-43eb-837b-bc4474ee4077,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.159843243860937,6.159843243860937,6.159843243860937,90.0,90.0,90.0,1e-06,positive,432.762,255.528,255.528,0.000,0.000,-0.000,255.528,432.762,255.528,-0.000,0.000,-0.000,255.528,255.528,432.762,0.000,0.000,-0.000,-0.002,0.001,0.000,158.182,-0.000,-0.000,0.001,-0.002,0.000,-0.000,158.182,-0.000,0.001,0.000,-0.002,-0.000,-0.000,158.182
9e3ba656-4bca-448b-85f8-ac3de616d903,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,13.216395436434484,13.216395436434484,13.216395436434484,90.0,90.0,90.0,1e-06,positive,4.875,1.605,1.605,0.000,0.000,-0.000,1.605,4.875,1.605,0.000,0.000,-0.000,1.605,1.605,4.875,0.000,-0.000,0.000,-0.001,-0.001,-0.001,-0.617,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.617,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,-0.617
2d8e58b3-fbde-4351-bae4-f8e13d6974f1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.9351874125943738,3.9351874125943738,3.9351874125943738,90.0,90.0,90.0,1e-08,negative,-67.686,78.717,78.717,-0.000,0.000,0.000,78.717,-67.686,78.717,0.000,0.000,0.000,78.717,78.717,-67.686,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.457,0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.457,0.000,0.000,-0.000,0.000,-0.000,0.000,-10.457
2d8e58b3-fbde-4351-bae4-f8e13d6974f1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.9351874125943738,3.9351874125943738,3.9351874125943738,90.0,90.0,90.0,1e-08,positive,-67.686,78.717,78.717,0.000,0.000,-0.000,78.717,-67.686,78.717,0.000,-0.000,-0.000,78.717,78.717,-67.686,0.000,0.000,0.000,-0.000,-0.000,0.000,-10.457,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.457,-0.000,0.000,0.000,-0.000,0.000,-0.000,-10.457
44011318-59ac-445e-ac82-5928a204a44d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.9351874125943738,3.9351874125943738,3.9351874125943738,90.0,90.0,90.0,1e-07,negative,-67.686,78.717,78.717,0.000,0.000,0.000,78.717,-67.686,78.717,0.000,0.000,-0.000,78.717,78.717,-67.686,-0.000,0.000,0.000,0.000,0.000,0.000,-10.457,0.000,0.000,0.000,0.000,0.000,-0.000,-10.457,0.000,0.000,0.000,0.000,-0.000,0.000,-10.457
44011318-59ac-445e-ac82-5928a204a44d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.9351874125943738,3.9351874125943738,3.9351874125943738,90.0,90.0,90.0,1e-07,positive,-67.686,78.717,78.717,0.000,0.000,-0.000,78.717,-67.686,78.717,-0.000,-0.000,-0.000,78.717,78.717,-67.686,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.457,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.457,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.457
3b211a9f-36e0-4fea-ba31-bcfda7e7a20b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.9351874125943738,3.9351874125943738,3.9351874125943738,90.0,90.0,90.0,1e-06,negative,-67.686,78.717,78.717,-0.000,0.000,0.000,78.717,-67.686,78.717,0.000,0.000,-0.000,78.717,78.717,-67.686,-0.000,-0.000,0.000,0.001,0.000,0.000,-10.457,0.000,-0.000,0.000,0.001,0.000,0.000,-10.457,-0.000,0.000,0.000,0.001,-0.000,0.000,-10.457
3b211a9f-36e0-4fea-ba31-bcfda7e7a20b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.9351874125943738,3.9351874125943738,3.9351874125943738,90.0,90.0,90.0,1e-06,positive,-67.687,78.717,78.717,-0.000,0.000,-0.000,78.717,-67.687,78.717,0.000,-0.000,0.000,78.717,78.717,-67.687,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-10.457,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-10.457,0.000,-0.000,-0.000,-0.001,0.000,0.000,-10.457
688e9e2a-5beb-4579-bd13-0d58b354a5ba,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.771860177471114,5.771860177471114,4.33891210680682,90.0,90.0,120.00000000000001,1e-08,negative,191.773,117.271,147.349,-0.000,0.000,-0.000,117.271,191.773,147.349,0.000,0.000,-0.000,145.006,145.006,406.910,0.000,0.000,-0.000,0.000,0.000,-0.000,51.833,0.000,-0.000,0.000,0.000,0.000,-0.000,59.058,0.000,0.000,0.000,-0.000,-0.000,0.000,37.251
688e9e2a-5beb-4579-bd13-0d58b354a5ba,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.771860177471114,5.771860177471114,4.33891210680682,90.0,90.0,120.00000000000001,1e-08,positive,169.606,133.482,157.467,0.000,0.000,0.000,117.271,191.773,147.349,0.000,-0.000,0.000,150.436,150.436,388.458,-0.000,-0.000,0.000,-0.000,-0.000,0.000,51.833,-0.000,0.000,-0.000,-0.000,-0.000,0.000,59.058,0.000,-0.000,-0.000,0.000,0.000,-0.000,37.251
96cad09f-a682-409c-a8c7-728b76118592,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.771860177471114,5.771860177471114,4.33891210680682,90.0,90.0,120.00000000000001,1e-07,negative,191.773,117.271,147.349,-0.000,0.000,0.000,133.482,169.607,157.467,-0.000,0.000,-0.000,150.436,150.436,388.459,0.000,0.000,-0.000,0.000,0.000,0.000,51.833,0.000,-0.000,0.000,0.000,0.000,-0.000,51.833,-0.000,0.000,0.000,0.000,-0.000,0.000,37.251
96cad09f-a682-409c-a8c7-728b76118592,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.771860177471114,5.771860177471114,4.33891210680682,90.0,90.0,120.00000000000001,1e-07,positive,191.773,117.271,147.349,0.000,0.000,0.000,117.271,191.773,147.349,-0.000,-0.000,0.000,145.005,145.005,406.909,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.833,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.833,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.251
ef5b6636-c5a7-4bfd-be06-67ecb1959b52,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.771860177471114,5.771860177471114,4.33891210680682,90.0,90.0,120.00000000000001,1e-06,negative,191.776,117.273,147.351,-0.000,0.000,-0.000,117.273,191.776,147.351,-0.000,0.000,-0.000,150.440,150.440,388.467,-0.000,0.000,-0.000,0.001,0.001,0.003,51.833,0.000,-0.000,0.001,0.001,0.003,-0.000,51.833,-0.000,0.000,0.000,0.000,-0.000,0.000,37.251
ef5b6636-c5a7-4bfd-be06-67ecb1959b52,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.771860177471114,5.771860177471114,4.33891210680682,90.0,90.0,120.00000000000001,1e-06,positive,169.602,133.481,157.466,0.000,-0.000,0.000,117.270,191.770,147.347,-0.000,-0.000,0.000,150.433,150.433,388.448,0.000,-0.000,0.000,-0.001,-0.001,-0.003,51.833,-0.000,0.000,-0.001,-0.001,-0.003,0.000,51.833,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.251
3ff8bb28-e3c4-4b35-82c6-7796990ea897,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,oqmd-303300,oqmd-303300,3.8770453926730992,3.8770453926730992,7.9743198071616614,90.0,90.0,90.0,1e-08,negative,-26.120,111.233,136.350,0.000,0.000,-0.000,111.233,-26.120,136.350,0.000,0.000,-0.000,136.350,136.350,16.861,0.000,0.000,-0.000,0.000,0.000,0.000,43.672,0.000,-0.000,0.000,0.000,0.000,0.000,43.672,-0.000,0.000,0.000,0.000,0.000,0.000,16.195
3ff8bb28-e3c4-4b35-82c6-7796990ea897,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,oqmd-303300,oqmd-303300,3.8770453926730992,3.8770453926730992,7.9743198071616614,90.0,90.0,90.0,1e-08,positive,-29.324,114.436,136.350,-0.000,-0.000,0.000,114.436,-29.324,136.350,-0.000,-0.000,0.000,136.350,136.350,16.861,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.672,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.672,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.195
d4c81dfe-1a82-46c3-be31-a86d6852e4f5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,oqmd-303300,oqmd-303300,3.8770453926730992,3.8770453926730992,7.9743198071616614,90.0,90.0,90.0,1e-07,negative,-26.120,111.233,136.350,0.000,0.000,-0.000,111.233,-26.120,136.350,0.000,0.000,-0.000,136.350,136.350,16.862,0.000,0.000,-0.000,0.000,0.000,0.000,43.672,0.000,-0.000,0.000,0.000,0.000,0.000,43.672,-0.000,0.000,0.000,0.000,0.000,0.000,16.195
d4c81dfe-1a82-46c3-be31-a86d6852e4f5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,oqmd-303300,oqmd-303300,3.8770453926730992,3.8770453926730992,7.9743198071616614,90.0,90.0,90.0,1e-07,positive,-26.121,111.232,136.350,-0.000,-0.000,0.000,111.232,-26.121,136.350,-0.000,-0.000,0.000,136.350,136.350,16.861,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.672,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.672,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.195
94a88126-2f88-40ed-a639-890d5408f249,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,oqmd-303300,oqmd-303300,3.8770453926730992,3.8770453926730992,7.9743198071616614,90.0,90.0,90.0,1e-06,negative,-26.116,111.236,136.350,0.000,0.000,-0.000,111.236,-26.116,136.350,0.000,0.000,0.000,136.351,136.351,16.868,0.000,0.000,-0.000,0.001,0.000,0.001,46.192,0.000,-0.000,0.000,0.001,0.001,0.000,46.192,-0.000,0.003,0.003,0.001,0.000,0.000,16.195
94a88126-2f88-40ed-a639-890d5408f249,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr,oqmd-303300,oqmd-303300,3.8770453926730992,3.8770453926730992,7.9743198071616614,90.0,90.0,90.0,1e-06,positive,-26.125,111.229,136.350,-0.000,-0.000,0.000,111.229,-26.125,136.350,-0.000,-0.000,0.000,136.349,136.349,16.854,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,46.192,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,46.192,0.000,-0.003,-0.003,-0.001,-0.000,-0.000,16.195
