,temperature,oqmd-1006995 a=4.7999
0,0.0,0.0
1,10.0,0.00978502727684532
2,20.0,0.6958866423834263
3,30.0,2.50190308518684
4,40.0,5.019207236289517
5,50.0,7.729546089117502
6,60.0,10.283113405302887
7,70.0,12.519678687059931
8,80.0,14.405210765357209
9,90.0,15.966399543001389
10,100.0,17.250718540429684
11,110.0,18.307346576392227
12,120.0,19.17985447286894
13,130.0,19.90439373404936
14,140.0,20.510045736509948
15,150.0,21.01986052878774
16,160.0,21.452024775813936
17,170.0,21.82090319220706
18,180.0,22.13785686841354
19,190.0,22.411931301667355
20,200.0,22.650363227297053
21,210.0,22.85898444851926
22,220.0,23.042506857150432
23,230.0,23.204788457646337
24,240.0,23.348990366129243
25,250.0,23.47772606003945
26,260.0,23.593157451080852
27,270.0,23.697077266093913
28,280.0,23.791032800355467
29,290.0,23.87628562174502
30,300.0,23.95396119164891
31,310.0,24.02495947388599
32,320.0,24.090078799102535
33,330.0,24.150013973671193
34,340.0,24.205296315015715
35,350.0,24.256527960975763
36,360.0,24.30418107550571
37,370.0,24.348451873349212
38,380.0,24.389763398026318
39,390.0,24.428644618931518
40,400.0,24.465077973636955
41,410.0,24.499204817491705
42,420.0,24.531782264321915
43,430.0,24.562564630255824
44,440.0,24.591528259805436
45,450.0,24.61926204857045
46,460.0,24.645501507035135
47,470.0,24.67072083781822
48,480.0,24.695055735639396
49,490.0,24.71803681994808
50,500.0,24.740245131887637
51,510.0,24.76190149442112
52,520.0,24.78247942921281
53,530.0,24.802119790788204
54,540.0,24.822050460079193
55,550.0,24.84141920289882
56,560.0,24.85922656241642
57,570.0,24.876875431795828
58,580.0,24.8947069177118
59,590.0,24.911390120971436
60,600.0,24.928008936832004
61,610.0,24.94461718981826
62,620.0,24.959491313860646
63,630.0,24.97699914086736
64,640.0,24.991934835552723
65,650.0,25.006677123448604
66,660.0,25.023542098525006
67,670.0,25.038998257884256
68,680.0,25.051936466168485
69,690.0,25.066930743435584
70,700.0,25.076302400206963
71,710.0,25.081499985615014
72,720.0,25.102794649044057
73,730.0,25.12770174975326
74,740.0,25.15295425058759
75,750.0,25.160440843297255
76,760.0,25.16372823969947
77,770.0,25.139416749739066
78,780.0,25.19199360236501
79,790.0,25.31218007912664
80,800.0,25.115977047547506
81,810.0,25.23899855785439
82,820.0,25.238411616962143
83,830.0,25.06027473829325
84,840.0,25.378784333219325
85,850.0,25.278412672062426
86,860.0,25.305308089350063
87,870.0,25.447724358202496
88,880.0,25.335081942987383
89,890.0,25.346165067688197
90,900.0,25.362999524774914
91,910.0,25.360509539697755
92,920.0,25.372014196738434
93,930.0,25.393506952960013
94,940.0,25.40129555193819
95,950.0,25.422033329857637
96,960.0,25.433230366090932
97,970.0,25.446031826886973
98,980.0,25.462086422773496
99,990.0,25.474826883756382
100,1000.0,
