,temperature,oqmd-756636 a=5.5785
0,0.0,0.0
1,10.0,0.08107676189180052
2,20.0,1.0201689209783227
3,30.0,3.292715730815023
4,40.0,6.2548733509199055
5,50.0,9.220369389592173
6,60.0,11.841199376609865
7,70.0,14.024601417547577
8,80.0,15.797088891888905
9,90.0,17.223571577193564
10,100.0,18.371978096870464
11,110.0,19.301134108446817
12,120.0,20.058380589517107
13,130.0,20.680638279438135
14,140.0,21.196349605294266
15,150.0,21.62736908184858
16,160.0,21.990532988065727
17,170.0,22.298882019959123
18,180.0,22.56258683167888
19,190.0,22.789640272991562
20,200.0,22.986373368926067
21,210.0,23.157840458125065
22,220.0,23.308107864874028
23,230.0,23.440471511228342
24,240.0,23.557622049830666
25,250.0,23.661771060897994
26,260.0,23.754748193788867
27,270.0,23.838076485632673
28,280.0,23.91303117712977
29,290.0,23.98068596171341
30,300.0,24.04194959877714
31,310.0,24.097595087463535
32,320.0,24.148283058237197
33,330.0,24.194580641000105
34,340.0,24.236976772111063
35,350.0,24.275894680861594
36,360.0,24.31170212885159
37,370.0,24.344719849002246
38,380.0,24.375228534332255
39,390.0,24.403474652429793
40,400.0,24.429675304317726
41,410.0,24.454022301936742
42,420.0,24.476685603770957
43,430.0,24.49781622089436
44,440.0,24.517548684225304
45,450.0,24.536003146715103
46,460.0,24.55328718064229
47,470.0,24.56949731928172
48,480.0,24.584720383497245
49,490.0,24.599034626735367
50,500.0,24.61251072617138
51,510.0,24.625212643100365
52,520.0,24.637198371847255
53,530.0,24.648520593355318
54,540.0,24.659227247008385
55,550.0,24.66936203215663
56,560.0,24.678964849001336
57,570.0,24.688072187061685
58,580.0,24.696717468210093
59,590.0,24.704931350217024
60,600.0,24.71274199592237
61,610.0,24.72017531238483
62,620.0,24.727255163773346
63,630.0,24.73400356123366
64,640.0,24.740440832533395
65,650.0,24.74658577389178
66,660.0,24.752455786109596
67,670.0,24.758066996812516
68,680.0,24.76343437041028
69,690.0,24.76857180715049
70,700.0,24.773492232490288
71,710.0,24.778207677845213
72,720.0,24.78272935365943
73,730.0,24.78706771560904
74,740.0,24.791232524670875
75,750.0,24.795232901698828
76,760.0,24.799077377066812
77,770.0,24.802773935888098
78,780.0,24.806330059245887
79,790.0,24.809752761844365
80,800.0,24.81304862641754
81,810.0,24.816223835220118
82,820.0,24.819284198872165
83,830.0,24.822235182815305
84,840.0,24.825081931600277
85,850.0,24.827829291202143
86,860.0,24.83048182955313
87,870.0,24.833043855445318
88,880.0,24.83551943595347
89,890.0,24.837912412509848
90,900.0,24.84022641574356
91,910.0,24.84246487919632
92,920.0,24.844631052011756
93,930.0,24.84672801067827
94,940.0,24.84875866991315
95,950.0,24.850725792753583
96,960.0,24.852631999921602
97,970.0,24.854479778523274
98,980.0,24.856271490130304
99,990.0,24.858009378306722
100,1000.0,24.859695575602345
