,temperature,oqmd-1006995 a=4.7999
0,0.0,0.0
1,10.0,0.011237165112450521
2,20.0,0.14414873442628054
3,30.0,0.6503992597075832
4,40.0,1.6159855183720424
5,50.0,2.9527925513489013
6,60.0,4.531987583321156
7,70.0,6.24195527546665
8,80.0,8.00239258908295
9,90.0,9.761050803334593
10,100.0,11.486233867519562
11,110.0,13.159998267629234
12,120.0,14.77317187432887
13,130.0,16.322009665893052
14,140.0,17.806038888709168
15,150.0,19.226699267324317
16,160.0,20.586495107743303
17,170.0,21.88847144267994
18,180.0,23.135893843424544
19,190.0,24.33205589534395
20,200.0,25.480166587997513
21,210.0,26.58328762301009
22,220.0,27.64430175433831
23,230.0,28.665900238832503
24,240.0,29.650581854930756
25,250.0,30.60065871552585
26,260.0,31.518265859233423
27,270.0,32.40537272582265
28,280.0,33.26379533937954
29,290.0,34.095208482906365
30,300.0,34.901157442923264
31,310.0,35.68306909087157
32,320.0,36.44226218740909
33,330.0,37.179956870245334
34,340.0,37.89728333170445
35,350.0,38.59528971897761
36,360.0,39.27494930468775
37,370.0,39.93716698236857
38,380.0,40.58278514354613
39,390.0,41.21258899231893
40,400.0,41.82731135069678
41,410.0,42.42763700452945
42,420.0,43.01420663583623
43,430.0,43.587620383376965
44,440.0,44.14844106930206
45,450.0,44.697197125992886
46,460.0,45.234385253719935
47,470.0,45.760472836521124
48,480.0,46.27590014083518
49,490.0,46.781082318771894
50,500.0,47.276411235571935
51,510.0,47.76225713871246
52,520.0,48.238970184202984
53,530.0,48.70688183402343
54,540.0,49.166306137080696
55,550.0,49.6175409048302
56,560.0,50.06086879148115
57,570.0,50.49655828768858
58,580.0,50.924864635730955
59,590.0,51.346030673295694
60,600.0,51.76028761234947
61,610.0,52.16785575883075
62,620.0,52.56894517841451
63,630.0,52.96375631300315
64,640.0,53.35248055220198
65,650.0,53.735300763587695
66,660.0,54.11239178524056
67,670.0,54.48392088365192
68,680.0,54.85004817986431
69,690.0,55.210927046400904
70,700.0,55.56670447732989
71,710.0,55.91752143358863
72,720.0,56.26351316549516
73,730.0,56.60480951422615
74,740.0,56.941535193846676
75,750.0,57.27381005538114
76,760.0,57.60174933424791
77,770.0,57.925463882311405
78,780.0,58.245060385644415
79,790.0,58.56064156905249
80,800.0,58.872306388310484
81,810.0,59.18015021096148
82,820.0,59.484264986483765
83,830.0,59.784739406575106
84,840.0,60.081659056212615
85,850.0,60.37510655611537
86,860.0,60.665161697196986
87,870.0,60.951901567532644
88,880.0,61.23540067231932
89,890.0,61.51573104730737
90,900.0,61.79296236610656
91,910.0,62.06716204176372
92,920.0,62.33839532296276
93,930.0,62.6067253852036
94,940.0,62.872213417244076
95,950.0,63.134918703114586
96,960.0,63.39489869996095
97,970.0,63.65220911198317
98,980.0,63.90690396067259
99,990.0,64.15903565159812
100,1000.0,64.40865503791825
