,temperature,mp-1188077 a=13.1716
0,0.0,188.89011192276166
1,10.0,188.88005350392223
2,20.0,188.8182451989368
3,30.0,188.6806790182166
4,40.0,188.46618203199927
5,50.0,188.18525089575172
6,60.0,187.85229708915332
7,70.0,187.48115371749614
8,80.0,187.08330481731298
9,90.0,186.66758721924893
10,100.0,186.24055690183962
11,110.0,185.80709103419088
12,120.0,185.3706985528186
13,130.0,184.93395281346625
14,140.0,184.49869975584105
15,150.0,184.06634299598738
16,160.0,183.63786178663662
17,170.0,183.21397684794164
18,180.0,182.79521868467705
19,190.0,182.3819541005982
20,200.0,181.97445287181716
21,210.0,181.5728825699384
22,220.0,181.17736597091456
23,230.0,180.78796762513053
24,240.0,180.40472067576079
25,250.0,180.02762007146598
26,260.0,179.65666051035362
27,270.0,179.29181434698833
28,280.0,178.93301396863
29,290.0,178.58024305801783
30,300.0,178.23342583317245
31,310.0,177.8925092553929
32,320.0,177.55742515111837
33,330.0,177.228112672368
34,340.0,176.90450269508602
35,350.0,176.58653961347966
36,360.0,176.27415800300886
37,370.0,175.96728460878373
38,380.0,175.66587245883656
39,390.0,175.36984980932036
40,400.0,175.0791754066465
41,410.0,174.79377090277754
42,420.0,174.51359160145796
43,430.0,174.23859592489168
44,440.0,173.96871916856605
45,450.0,173.70390714587043
46,460.0,173.44413688320495
47,470.0,173.18934745556166
48,480.0,172.9394954678812
49,490.0,172.69454832490987
50,500.0,172.45445698391862
51,510.0,172.21921200704597
52,520.0,171.98872611521043
53,530.0,171.76302099869088
54,540.0,171.54199984173
55,550.0,171.32569435262
56,560.0,171.1140760422276
57,570.0,170.9070798578059
58,580.0,170.704701928335
59,590.0,170.50687941615192
60,600.0,170.31363966654695
61,610.0,170.12488009154896
62,620.0,169.9406966927207
63,630.0,169.76107440674227
64,640.0,169.58582624098943
65,650.0,169.41514346614838
66,660.0,169.24885351005463
67,670.0,169.0869730170933
68,680.0,168.92956256932752
69,690.0,168.77652289660207
70,700.0,168.62789395455673
71,710.0,168.48376655568413
72,720.0,168.34384249415044
73,730.0,168.20842927708946
74,740.0,168.0772524363621
75,750.0,167.9504776880019
76,760.0,167.82801510903002
77,770.0,167.71008614096885
78,780.0,167.59628797375328
79,790.0,167.48686157802496
80,800.0,167.38195768202107
81,810.0,167.28112261914515
82,820.0,167.1848773700741
83,830.0,167.09254175950227
84,840.0,167.00519404665272
85,850.0,166.9214393531551
86,860.0,166.84257795310208
87,870.0,166.7678561686211
88,880.0,166.6976924867702
89,890.0,166.63159345387072
90,900.0,166.5696839488227
91,910.0,166.51232172644166
92,920.0,166.45959791708967
93,930.0,166.41096259756253
94,940.0,166.36684327857404
95,950.0,166.3271150892724
96,960.0,166.29138881119232
97,970.0,166.26039168617015
98,980.0,166.2339048167267
99,990.0,166.21145899122257
100,1000.0,
