calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2138028a-2c14-4a67-8d36-1faf8d9924f8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--111,111,1233.25
465c603c-2fa1-4ef6-931e-3bfe1cd90156,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--332,332,1359.01
7ef42463-65b9-4f4d-ab5c-7fdf33e525dc,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--322,322,1371.68
20016e07-174c-4357-81d7-96fc3ed93b43,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--100,100,1371.75
e6109220-1119-4a84-87c3-08078065ebf9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--221,221,1413.76
8757b90d-e748-40ed-83cc-83de48583359,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--211,211,1436.17
1cb167b3-634f-4f2b-a30b-b5d21399b3d8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--331,331,1457.48
d3808207-0ff1-47e4-b30a-113d4670e694,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--311,311,1478.65
b04dccae-a8a1-448b-b662-501410eb32e7,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--110,110,1493.58
1b238b14-c3cb-4efa-9fe4-9e73585ec396,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--321,321,1506.36
225005c8-6270-42ca-a3d6-b387a9ea3331,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--310,310,1531.61
668c05f4-ed24-4a2e-91b4-a425d79b04fa,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--320,320,1552.59
66213078-2135-49a0-a4f6-35232bf2aa1c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--210,210,1562.35
bc03447d-890b-44cc-a52f-73e04dac8400,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--110,110,-1557.96
085c9d86-1001-44cf-afc7-db6ec410c677,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--211-2,211-2,-2361.93
5eebd8df-c3e6-4cf1-822a-9cc5747e2022,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--210,210,-2484.28
ee71c03a-2674-4740-bde9-70d3c6417b6c,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--221,221,-2518.22
d445af3a-a9eb-4824-96a4-01bcbaaf7a05,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--332-1,332-1,-2714.33
fdaa3489-5213-43e8-abe8-d3e4db25fb53,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--332-2,332-2,-2786.44
049756d6-331f-45b0-b40f-8eae368dbf74,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--311,311,-3060.69
