,temperature,C1--CaF2--fluorite a=6.1646,C1--CaF2--fluorite a=13.0176,mp-1072655 a=9.8931
0,0.0,0.0,0.0,0.0
1,10.0,0.01199336915162087,3.1235297256886474,0.013793053596174156
2,20.0,0.08084906857854206,9.567183466208933,0.15685455849628507
3,30.0,0.35575697226231473,15.565252182047947,0.6661992971015224
4,40.0,0.9499368546129244,20.498035381396022,1.6254288360453153
5,50.0,1.8547679701995627,24.57305780930125,2.94926984317743
6,60.0,3.002662408086861,28.01205968128108,4.512119914732351
7,70.0,4.316607627138161,30.97467674876687,6.205057101240184
8,80.0,5.7301305405479,33.571471553372916,7.949406825787186
9,90.0,7.1925376025998835,35.880183803169494,9.693652686909008
10,100.0,8.667885303657524,37.95689361248414,11.406286655856729
11,110.0,10.131958728514448,39.84312356563988,13.069281619333108
12,120.0,11.569155938356491,41.57035962396485,14.673271454660766
13,130.0,12.969923843211413,43.16298763168928,16.21428947711493
14,140.0,14.32884146009024,44.64024890024772,17.69165131746175
15,150.0,15.643255321855621,46.01757554102844,19.106609599304736
16,160.0,16.912333431240967,47.30752396253301,20.461509395855977
17,170.0,18.136419215782187,48.520441667285404,21.759262881566244
18,180.0,19.316594400654537,49.66495294869557,23.00302586981594
19,190.0,20.454385195800242,50.74831898722074,24.1960016524198
20,200.0,21.55156605149425,51.77670913271725,25.34132499400765
21,210.0,22.610029604477308,52.755408263733784,26.441996496265897
22,220.0,23.631701459647974,53.68897738879395,27.500848481212014
23,230.0,24.61848531604068,54.58137953615072,28.520530432325636
24,240.0,25.572228604985767,55.436079523718384,29.503506387697435
25,250.0,26.494701960897284,56.256123828517474,30.45205944492942
26,260.0,27.38758797835986,57.04420511973233,31.368300301968656
27,270.0,28.252476155416637,57.80271484736383,32.25417788870784
28,280.0,29.090861906362793,58.53378643704702,33.11149087109368
29,290.0,29.904148198326837,59.239331029824214,33.94189927784636
30,300.0,30.693648825241446,59.921067255560295,34.74693580155015
31,310.0,31.4605926483428,60.58054619388213,35.52801651972823
32,320.0,32.206128349479116,61.21917242486744,36.28645090523934
33,330.0,32.931329393421926,61.83822188078055,37.02345107344565
34,340.0,33.63719899875241,62.43885706391068,37.74014026188083
35,350.0,34.32467498831981,63.02214008266386,38.4375605671169
36,360.0,34.99463443928887,63.5890438702096,39.11667997989912
37,370.0,35.647898086577676,64.14046188099452,39.77839876790122
38,380.0,36.28523445621422,64.6772165060601,40.42355525863642
39,390.0,36.90736372064474,65.20006640479394,41.052931075046196
40,400.0,37.5149612780611,65.70971291611485,41.66725587436089
41,410.0,38.10866106437588,66.20680568422644,42.26721163784775
42,420.0,38.68905861038485,66.69194761151772,42.85343655552309
43,430.0,39.25671385896128,67.16569923280515,43.42652854621142
44,440.0,39.81215375812296,67.62858259011321,43.98704844962035
45,450.0,40.355874646084125,68.08108467483278,44.535522923588594
46,460.0,40.888344444155706,68.52366049389136,45.072447076311356
47,470.0,41.41000467272584,68.95673580812498,45.598286860332706
48,480.0,41.921272304790364,69.38070958398822,46.11348125225742
49,490.0,42.42254147054415,69.79595619384217,46.61844423964084
50,500.0,42.91418502564999,70.20282739510895,47.11356663421877
51,510.0,43.39655599480618,70.60165411442306,47.599217728614796
52,520.0,43.86998890129634,70.9927480593714,48.07574681182715
53,530.0,44.334800992355255,71.37640317741793,48.54348455719298
54,540.0,44.79129336930254,71.75289697906626,49.00274429503967
55,550.0,45.239752030601814,72.12249174013627,49.45382318100855
56,560.0,45.68044883537717,72.48543559615403,49.89700326982303
57,570.0,46.11364239408402,72.84196354027289,50.33255250330652
58,580.0,46.53957889257968,73.19229833473081,50.760725620518706
59,590.0,46.958492855194535,73.53665134469328,51.18176499710122
60,600.0,47.37060785188235,73.87522330225978,51.595901420177306
61,610.0,47.7761371541657,74.20820500754647,52.00335480452525
62,620.0,48.17528434402684,74.5357779729464,52.40433485519889
63,630.0,48.56824387965597,74.85811501601731,52.79904168121174
64,640.0,48.955201621515144,75.1753808058254,53.18766636450228
65,650.0,49.33633532192697,75.48773236705081,53.57039148794925
66,660.0,49.71181508109889,75.79531954573511,53.947391625883554
67,670.0,50.08180377221308,76.09828544010215,54.31883380018231
68,680.0,50.44645743800794,76.39676679953955,54.68487790476727
69,690.0,50.80592566108331,76.69089439455132,55.04567710105883
70,700.0,51.160351909894565,76.98079336015034,55.40137818671029
71,710.0,51.50987386232537,77.26658351495512,55.75212193972357
72,720.0,51.854623708511724,77.5483796580356,56.09804343987027
73,730.0,52.19472843443214,77.82629184531866,56.43927236917646
74,740.0,52.53031008773955,78.10042564724993,56.775933293054116
75,750.0,52.86148602708132,78.37088238918308,57.1081459235531
76,760.0,53.18836915611369,78.63775937589658,57.43602536605634
77,770.0,53.511068143313764,78.9011501014626,57.759682350642045
78,780.0,53.829687628587905,79.16114444559639,58.07922344923426
79,790.0,54.14432841759697,79.41782885753317,58.39475127956263
80,800.0,54.45508766467049,79.67128652835986,58.706364696874665
81,810.0,54.7620590450592,79.92159755265665,59.01415897426057
82,820.0,55.06533291728512,80.16883908025109,59.3182259723945
83,830.0,55.3649964762443,80.41308545878076,59.618654299409634
84,840.0,55.66113389766797,80.65440836774043,59.91552946159306
85,850.0,55.95382647452681,80.89287694460569,60.20893400551865
86,860.0,56.2431527459014,81.12855790360123,60.49894765218225
87,870.0,56.52918861880968,81.36151564760483,60.78564742368369
88,880.0,56.812007483425155,81.59181237367513,61.06910776292487
89,890.0,57.09168032213959,81.81950817262158,61.34940064679865
90,900.0,57.36827581283157,82.04466112301854,61.626595693272186
91,910.0,57.6418604266966,82.26732738004547,61.900760262745955
92,920.0,57.91249852100302,82.48756125945853,62.171959554078356
93,930.0,58.180252427067956,82.70541531705041,62.44025669557266
94,940.0,58.44518253372566,82.92094042384952,62.705712831258616
95,950.0,58.70734736659937,83.1341858373607,62.96838720275648
96,960.0,58.96680366338663,83.34519926906914,63.22833722697426
97,970.0,59.22360644542726,83.55402694845782,63.48561856991238
98,980.0,59.47780908571917,83.76071368374329,63.7402852167842
99,990.0,59.72946337367253,83.96530291953346,63.992389538684996
100,1000.0,59.97861957670234,84.16783679159103,64.24198235599368
