,temperature,oqmd-17177 a=6.9352
0,0.0,13.945972702921383
1,10.0,13.94597077174891
2,20.0,13.946059372177976
3,30.0,13.94633890479634
4,40.0,13.94685054792248
5,50.0,13.947618169672209
6,60.0,13.948640767042185
7,70.0,13.949887398996909
8,80.0,13.951324548907438
9,90.0,13.952917006456389
10,100.0,13.954642148835402
11,110.0,13.956467811698843
12,120.0,13.958383775100165
13,130.0,13.96036519589721
14,140.0,13.96240016463345
15,150.0,13.964480884573057
16,160.0,13.966607065711166
17,170.0,13.968756333057115
18,180.0,13.970933088157269
19,190.0,13.973130307361062
20,200.0,13.97534214393995
21,210.0,13.977568931384559
22,220.0,13.979807179458225
23,230.0,13.982054395225276
24,240.0,13.984308971204447
25,250.0,13.986568397180186
26,260.0,13.988831223342158
27,270.0,13.99109684620064
28,280.0,13.993367488150414
29,290.0,13.995629484491301
30,300.0,13.997914054811963
31,310.0,14.000167230645294
32,320.0,14.002463438698875
33,330.0,14.004719388927336
34,340.0,14.006989518541056
35,350.0,14.009205022450203
36,360.0,14.011597562092575
37,370.0,14.013746490702276
38,380.0,14.016046269915826
39,390.0,14.018236203580605
40,400.0,14.020510787070512
41,410.0,14.022738751543246
42,420.0,14.025046361206023
43,430.0,14.026940416801473
44,440.0,14.029373399549248
45,450.0,14.031622247973473
46,460.0,14.032904203165101
47,470.0,14.036921532855745
48,480.0,14.0385227129609
49,490.0,14.04035480302209
50,500.0,14.04295615247444
51,510.0,14.04441781715603
52,520.0,14.047141447318507
53,530.0,14.049333474051176
54,540.0,14.051533653819426
55,550.0,14.053642094857437
56,560.0,14.05587623887986
57,570.0,14.058028656815445
58,580.0,14.060192677660403
59,590.0,14.062195879237466
60,600.0,14.06443412771209
61,610.0,14.066647869069136
62,620.0,14.068797194136543
63,630.0,14.070795892385107
64,640.0,14.073048032577105
65,650.0,14.075125179495638
66,660.0,14.07730957869414
67,670.0,14.07943438033521
68,680.0,14.081353808740742
69,690.0,14.083599644128519
70,700.0,14.085818186608968
71,710.0,14.087773011261618
72,720.0,14.089916819406897
73,730.0,14.091818926450335
74,740.0,14.094003188157261
75,750.0,14.096093105862773
76,760.0,14.098265007630886
77,770.0,14.100166059235216
78,780.0,14.102200069860212
79,790.0,14.104249406386183
80,800.0,14.10626139047497
81,810.0,14.10829193354686
82,820.0,14.11030424016976
83,830.0,14.112319028105484
84,840.0,14.11433655033719
85,850.0,14.116298031220468
86,860.0,14.118333815654717
87,870.0,14.120331679738854
88,880.0,14.122294469736502
89,890.0,14.124266349645616
90,900.0,14.126232203887577
91,910.0,14.128197391869962
92,920.0,14.130134379150013
93,930.0,14.132111584812648
94,940.0,14.134031389073577
95,950.0,14.135981059819644
96,960.0,14.137905441816345
97,970.0,14.139824807757806
98,980.0,14.14174855217077
99,990.0,14.143645615787527
100,1000.0,
