,temperature,oqmd-756623 a=8.2623
0,0.0,0.0
1,10.0,0.16425702208538634
2,20.0,0.886731588098236
3,30.0,2.0621186261808457
4,40.0,3.5990681041077743
5,50.0,5.396814113165206
6,60.0,7.340389553449599
7,70.0,9.335693397958265
8,80.0,11.319273623665385
9,90.0,13.253210749786202
10,100.0,15.117159195835653
11,110.0,16.901837282895386
12,120.0,18.604572540635104
13,130.0,20.22647345201709
14,140.0,21.77069882282359
15,150.0,23.241421663739203
16,160.0,24.643219946111998
17,170.0,25.980726153911373
18,180.0,27.258432567887382
19,190.0,28.48058968206727
20,200.0,29.651159839547446
21,210.0,30.773803132548487
22,220.0,31.851881670690375
23,230.0,32.88847382155607
24,240.0,33.88639337850179
25,250.0,34.84821065847009
26,260.0,35.776273786140415
27,270.0,36.67272918759574
28,280.0,37.53954078376775
29,290.0,38.37850765574926
30,300.0,39.191280121078215
31,310.0,39.97937425613883
32,320.0,40.74418495195175
33,330.0,41.48699761602729
34,340.0,42.20899864215302
35,350.0,42.91128476972777
36,360.0,43.59487144867811
37,370.0,44.26070031765587
38,380.0,44.90964589374083
39,390.0,45.542521562140436
40,400.0,46.16008494498207
41,410.0,46.763042719491814
42,420.0,47.352054947807495
43,430.0,47.92773897339444
44,440.0,48.490672932559185
45,450.0,49.041398923775176
46,460.0,49.58042587246512
47,470.0,50.10823212440924
48,480.0,50.625267797007886
49,490.0,51.13195691419311
50,500.0,51.62869934775903
51,510.0,52.11587258523949
52,520.0,52.59383334213451
53,530.0,53.062919034271786
54,540.0,53.523449124293776
55,550.0,53.97572635470416
56,560.0,54.42003787852727
57,570.0,54.856656297441404
58,580.0,55.28584061615517
59,590.0,55.70783712088668
60,600.0,56.122880188958156
61,610.0,56.53119303579535
62,620.0,56.932988404959936
63,630.0,57.3284692063046
64,640.0,57.71782910676242
65,650.0,58.101253077925335
66,660.0,58.4789179040591
67,670.0,58.850992653928934
68,680.0,59.21763911944244
69,690.0,59.57901222383805
70,700.0,59.93526040190648
71,710.0,60.28652595448242
72,720.0,60.6329453792537
73,730.0,60.974649679749994
74,740.0,61.31176465418124
75,750.0,61.644411165700724
76,760.0,61.972705395463834
77,770.0,62.296759079795585
78,780.0,62.616679732626736
79,790.0,62.93257085427761
80,800.0,63.244532127581564
81,810.0,63.55265960224784
82,820.0,63.85704586828802
83,830.0,64.15778021928564
84,840.0,64.45494880619829
85,850.0,64.74863478234134
86,860.0,65.03891844015575
87,870.0,65.32587734029875
88,880.0,65.60958643357631
89,890.0,65.89011817618189
90,900.0,66.16754263867207
91,910.0,66.44192760908778
92,920.0,66.71333869058333
93,930.0,66.98183939392197
94,940.0,67.24749122514272
95,950.0,67.5103537687099
96,960.0,67.77048476640562
97,970.0,68.0279401922409
98,980.0,68.28277432360574
99,990.0,68.53503980889386
100,1000.0,68.78478773180179
