,temperature,oqmd-756636 a=5.5785
0,0.0,0.0
1,10.0,0.08488697767445458
2,20.0,0.9478115737824826
3,30.0,3.1149797146305778
4,40.0,6.022000026603463
5,50.0,8.97889754444268
6,60.0,11.617313441227457
7,70.0,13.828158274160716
8,80.0,15.629583451209967
9,90.0,17.083183355717416
10,100.0,18.255506039466507
11,110.0,19.205330110216597
12,120.0,19.98072825685702
13,130.0,20.61846557951182
14,140.0,21.147967467876228
15,150.0,21.590910760696048
16,160.0,21.96468941275521
17,170.0,22.28287319963912
18,180.0,22.555218720356592
19,190.0,22.79026172997092
20,200.0,22.99457772359861
21,210.0,23.17270411253645
22,220.0,23.33005792545153
23,230.0,23.46851216960301
24,240.0,23.59146832597138
25,250.0,23.701550879798916
26,260.0,23.8001632891909
27,270.0,23.889069027655147
28,280.0,23.969298712293906
29,290.0,24.042407271606915
30,300.0,24.10867070859481
31,310.0,24.169827959321182
32,320.0,24.225547703155247
33,330.0,24.27721217754577
34,340.0,24.324455615032775
35,350.0,24.369318453199227
36,360.0,24.40931800491967
37,370.0,24.448425266088158
38,380.0,24.484599478975497
39,390.0,24.517243896809838
40,400.0,24.54978671979562
41,410.0,24.57877498773109
42,420.0,24.60850044503831
43,430.0,24.63339682350739
44,440.0,24.660275616530996
45,450.0,24.68417523863151
46,460.0,24.707990356503636
47,470.0,24.72948400230075
48,480.0,24.751545437440218
49,490.0,24.771556433213014
50,500.0,24.79280074167196
51,510.0,24.810239997767866
52,520.0,24.8298712798183
53,530.0,24.84896005551985
54,540.0,24.864552795090063
55,550.0,24.88431626773395
56,560.0,24.899824778583895
57,570.0,24.915316268662853
58,580.0,24.93345040799307
59,590.0,24.94909036415854
60,600.0,24.96408596766591
61,610.0,24.98105660887654
62,620.0,24.99481671920777
63,630.0,25.010680522802485
64,640.0,25.024998123344723
65,650.0,25.042334712660637
66,660.0,25.055869566182558
67,670.0,25.068393178036377
68,680.0,25.091293274582668
69,690.0,25.095817463736427
70,700.0,25.1185112184355
71,710.0,25.129587147097585
72,720.0,25.144793735918366
73,730.0,25.16414850747552
74,740.0,25.17285085335043
75,750.0,25.191898680161657
76,760.0,25.206382059227312
77,770.0,25.220042396432806
78,780.0,25.242222677762985
79,790.0,25.253711493107925
80,800.0,25.264982293519424
81,810.0,25.291118555646943
82,820.0,25.29986368583349
83,830.0,25.319381685820627
84,840.0,25.332203293956198
85,850.0,25.360002379235247
86,860.0,25.367977193681686
87,870.0,25.38671348067224
88,880.0,25.405108817929754
89,890.0,25.429468130737693
90,900.0,25.440433948364976
91,910.0,25.4595501199274
92,920.0,25.484772325249953
93,930.0,25.503853705049345
94,940.0,25.514972950396583
95,950.0,25.548371379167744
96,960.0,25.565986146634998
97,970.0,25.573367255655395
98,980.0,25.610604157303943
99,990.0,25.604710191219194
100,1000.0,
