,temperature,mp-1188077 a=13.1716
0,0.0,0.0
1,10.0,0.008632310845634065
2,20.0,0.12366055907786322
3,30.0,0.5444069272872281
4,40.0,1.349953033055733
5,50.0,2.491096771847202
6,60.0,3.8728929249985007
7,70.0,5.402181798607382
8,80.0,7.005468827047074
9,90.0,8.630949911208383
10,100.0,10.244609078136705
11,110.0,11.825340627198583
12,120.0,13.360844742342236
13,130.0,14.844616383903737
14,140.0,16.27387114444426
15,150.0,17.648161500012918
16,160.0,18.968469468949753
17,170.0,20.23661780805873
18,180.0,21.454890953665455
19,190.0,22.625793098604635
20,200.0,23.751895662992336
21,210.0,24.83574295607052
22,220.0,25.879795662512105
23,230.0,26.88639884475139
24,240.0,27.857765746862103
25,250.0,28.795971681724954
26,260.0,29.70295424416252
27,270.0,30.58051738132707
28,280.0,31.430337701774047
29,290.0,32.25397196754966
30,300.0,33.05286508727132
31,310.0,33.82835817659856
32,320.0,34.58169641757877
33,330.0,35.314036557818255
34,340.0,36.02645396261382
35,350.0,36.71994918033162
36,360.0,37.395454011658494
37,370.0,38.05383709238333
38,380.0,38.69590901083592
39,390.0,39.32242698755108
40,400.0,39.93409914782935
41,410.0,40.53158841882197
42,420.0,41.11551608234481
43,430.0,41.68646501337066
44,440.0,42.24498263241369
45,450.0,42.79158359802666
46,460.0,43.32675226357763
47,470.0,43.85094492041001
48,480.0,44.36459184750647
49,490.0,44.86809918591984
50,500.0,45.36185065448305
51,510.0,45.84620912172207
52,520.0,46.32151804741995
53,530.0,46.78810280596897
54,540.0,47.24627190242654
55,550.0,47.69631809112269
56,560.0,48.13851940568044
57,570.0,48.573140108437684
58,580.0,49.0004315664692
59,590.0,49.42063306070607
60,600.0,49.83397253401113
61,610.0,50.240667283502226
62,620.0,50.64092460191152
63,630.0,51.034942372300996
64,640.0,51.42290962006293
65,650.0,51.80500702574235
66,660.0,52.181407401911805
67,670.0,52.55227613701625
68,680.0,52.91777160884504
69,690.0,53.278045570047674
70,700.0,53.633243507891706
71,710.0,53.98350498026633
72,720.0,54.328963929762715
73,730.0,54.66974897749479
74,740.0,55.005983698191805
75,750.0,55.33778687795219
76,760.0,55.66527275594086
77,770.0,55.98855125119519
78,780.0,56.30772817561851
79,790.0,56.62290543414385
80,800.0,56.93418121297395
81,810.0,57.24165015672957
82,820.0,57.545403535274154
83,830.0,57.845529400923354
84,840.0,58.14211273668329
85,850.0,58.4352355961253
86,860.0,58.72497723545038
87,870.0,59.01141423825539
88,880.0,59.29462063347227
89,890.0,59.57466800692924
90,900.0,59.851625606927776
91,910.0,60.12556044422307
92,920.0,60.396537386753224
93,930.0,60.664619249441785
94,940.0,60.92986687937775
95,950.0,61.19233923665318
96,960.0,61.452093471115816
97,970.0,61.709184995287664
98,980.0,61.96366755366775
99,990.0,62.21559328863608
100,1000.0,62.465012803151346
