,temperature,oqmd-17177 a=6.9352
0,0.0,234.2688013092602
1,10.0,234.26544594059334
2,20.0,234.23687220649933
3,30.0,234.1442594799375
4,40.0,233.9685359676506
5,50.0,233.718054348909
6,60.0,233.4119519695838
7,70.0,233.06912041794675
8,80.0,232.70499453308528
9,90.0,232.331057753101
10,100.0,231.95578917140693
11,110.0,231.58487166498006
12,120.0,231.22266250125864
13,130.0,230.8717694243367
14,140.0,230.53415076071767
15,150.0,230.21116822746626
16,160.0,229.9039009667151
17,170.0,229.61240296273724
18,180.0,229.3372411293528
19,190.0,229.07844619209976
20,200.0,228.83593880349804
21,210.0,228.6097287996342
22,220.0,228.39962528200465
23,230.0,228.20542882237424
24,240.0,228.02689209650686
25,250.0,227.86374908906103
26,260.0,227.7157249525388
27,270.0,227.58258230679874
28,280.0,227.46416584535027
29,290.0,227.3593631451836
30,300.0,227.26987045004444
31,310.0,227.19296112645824
32,320.0,227.13172127959334
33,330.0,227.08183036585496
34,340.0,227.04569780536207
35,350.0,227.02001769816823
36,360.0,227.01504126779332
37,370.0,227.01161589419172
38,380.0,227.02736436064973
39,390.0,227.05003864379188
40,400.0,227.08872331113392
41,410.0,227.1366518891722
42,420.0,227.2005827187276
43,430.0,227.25425760893881
44,440.0,227.347055558254
45,450.0,227.44106941028875
46,460.0,227.25410094986137
47,470.0,227.64418246112572
48,480.0,227.79823552292515
49,490.0,227.91181767349107
50,500.0,228.08184135394328
51,510.0,228.19409155587033
52,520.0,228.3899116841007
53,530.0,228.5658511147883
54,540.0,228.7514314590083
55,550.0,228.94101776496993
56,560.0,229.14812035114164
57,570.0,229.3598757191846
58,580.0,229.58172280148457
59,590.0,229.80252523046454
60,600.0,230.0479463182455
61,610.0,230.30079979322602
62,620.0,230.55871592238503
63,630.0,230.81540122971427
64,640.0,231.09811101636325
65,650.0,231.37793082446214
66,660.0,231.6733534614701
67,670.0,231.97430921211915
68,680.0,232.26809741388334
69,690.0,232.59516812996833
70,700.0,232.92798638881507
71,710.0,233.2493835491057
72,720.0,233.59437020693002
73,730.0,233.92664183582326
74,740.0,234.2910544766762
75,750.0,234.65577437698988
76,760.0,235.03595326479154
77,770.0,235.40177447757435
78,780.0,235.78605714744074
79,790.0,236.1792775567199
80,800.0,236.5776015873473
81,810.0,236.98494505501003
82,820.0,237.398623397468
83,830.0,237.8201740782091
84,840.0,238.24957757414649
85,850.0,238.68163210549994
86,860.0,239.12776906779052
87,870.0,239.57802340923294
88,880.0,240.03254923170158
89,890.0,240.4952743273729
90,900.0,240.9647630351748
91,910.0,241.4414566656876
92,920.0,241.9227679244908
93,930.0,242.4150714588152
94,940.0,242.90907167102745
95,950.0,243.41305956045932
96,960.0,243.9216718012056
97,970.0,244.43682189624914
98,980.0,244.95941127508235
99,990.0,245.48628973701614
100,1000.0,
