,temperature,oqmd-756636 a=5.5785
0,0.0,112.89447520020526
1,10.0,112.89240255972608
2,20.0,112.86964942045473
3,30.0,112.80317409921894
4,40.0,112.68837561713839
5,50.0,112.53163697313653
6,60.0,112.34181734158365
7,70.0,112.12677878116045
8,80.0,111.89259694411359
9,90.0,111.64373616615399
10,100.0,111.38343243391122
11,110.0,111.11403461809455
12,120.0,110.83726553463383
13,130.0,110.55440478809783
14,140.0,110.26641705593705
15,150.0,109.97403873270395
16,160.0,109.67783937662118
17,170.0,109.37826507072134
18,180.0,109.07566998598016
19,190.0,108.77033665671377
20,200.0,108.46249381572979
21,210.0,108.15232759130946
22,220.0,107.8399897902776
23,230.0,107.52560902713824
24,240.0,107.20928940014514
25,250.0,106.89111775884018
26,260.0,106.57116838508708
27,270.0,106.24950382306197
28,280.0,105.92617606246753
29,290.0,105.60122983180192
30,300.0,105.27470322971692
31,310.0,104.9466273492865
32,320.0,104.61703041184127
33,330.0,104.28593535022051
34,340.0,103.95336256889128
35,350.0,103.6193268545187
36,360.0,103.28384526998926
37,370.0,102.94692548562807
38,380.0,102.6085804231115
39,390.0,102.26881874126167
40,400.0,101.92764375640742
41,410.0,101.58506365408093
42,420.0,101.24107909503142
43,430.0,100.89569743790244
44,440.0,100.54891479624627
45,450.0,100.20073628309602
46,460.0,99.85116068355804
47,470.0,99.5001894699548
48,480.0,99.14781873735288
49,490.0,98.79404902041776
50,500.0,98.43887626470423
51,510.0,98.08230149863492
52,520.0,97.7243163209437
53,530.0,97.36492007502996
54,540.0,97.00411165972311
55,550.0,96.6418805469979
56,560.0,96.27822972900385
57,570.0,95.91315008061363
58,580.0,95.54663431212823
59,590.0,95.17868166197977
60,600.0,94.8092855881522
61,610.0,94.43843841534466
62,620.0,94.06613813768368
63,630.0,93.69237435683614
64,640.0,93.31714148160312
65,650.0,92.94043172633026
66,660.0,92.56224420753885
67,670.0,92.18256795397166
68,680.0,91.8013898407952
69,690.0,91.41872302218667
70,700.0,91.03453429143185
71,710.0,90.64883587670323
72,720.0,90.26160973547587
73,730.0,89.87284981223232
74,740.0,89.48255770334521
75,750.0,89.09071021865809
76,760.0,88.69730910775505
77,770.0,88.30234331896453
78,780.0,87.90580023015372
79,790.0,87.50768680058901
80,800.0,87.1079847449103
81,810.0,86.70667475360332
82,820.0,86.30377061047724
83,830.0,85.89924600356319
84,840.0,85.49309903051838
85,850.0,85.08531181621034
86,860.0,84.67589842857414
87,870.0,84.26482944250257
88,880.0,83.85209790418746
89,890.0,83.43769546525674
90,900.0,83.02162608558109
91,910.0,82.60386389202769
92,920.0,82.18439987270806
93,930.0,81.7632366938534
94,940.0,81.34036388007581
95,950.0,80.91575214941655
96,960.0,80.4894194760767
97,970.0,80.06134934661766
98,980.0,79.6315020785887
99,990.0,79.19990051929535
100,1000.0,
