calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7b9b0cfa-b98b-47a4-8fe8-2993b0ef612c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.935021013407213,6.935021013407213,6.935021013407213,90.0,90.0,90.0,1e-08,negative,463.301,221.805,221.805,-0.000,0.000,-0.000,221.805,463.301,221.805,0.000,0.000,-0.000,221.805,221.805,463.301,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,139.648,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.648,0.000,-0.000,-0.000,-0.000,-0.000,0.000,139.648
7b9b0cfa-b98b-47a4-8fe8-2993b0ef612c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.935021013407213,6.935021013407213,6.935021013407213,90.0,90.0,90.0,1e-08,positive,463.301,221.805,221.805,0.000,-0.000,-0.000,221.805,463.301,221.805,-0.000,-0.000,-0.000,221.805,221.805,463.301,-0.000,-0.000,-0.000,0.000,0.000,0.000,139.648,0.000,-0.000,0.000,0.000,0.000,0.000,139.648,0.000,0.000,0.000,0.000,-0.000,0.000,139.648
6efe7db4-ece5-4985-9352-844c2b3c9515,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.935021013407213,6.935021013407213,6.935021013407213,90.0,90.0,90.0,1e-07,negative,451.317,223.719,223.719,-0.000,-0.000,-0.000,223.719,451.317,223.719,-0.000,-0.000,-0.000,223.719,223.719,451.317,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.648,0.000,0.000,-0.000,-0.000,-0.000,0.000,139.648,0.000,-0.000,-0.000,-0.000,0.000,-0.000,139.648
6efe7db4-ece5-4985-9352-844c2b3c9515,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.935021013407213,6.935021013407213,6.935021013407213,90.0,90.0,90.0,1e-07,positive,463.303,221.805,221.805,-0.000,-0.000,0.000,221.805,463.303,221.805,-0.000,-0.000,-0.000,221.805,221.805,463.303,-0.000,-0.000,-0.000,0.000,0.000,0.000,139.648,-0.000,0.000,0.000,0.000,0.000,-0.000,139.648,-0.000,0.000,0.000,0.000,0.000,-0.000,139.648
f1a5bdab-0fb9-4a60-8381-23539ea4de67,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.935021013407213,6.935021013407213,6.935021013407213,90.0,90.0,90.0,1e-06,negative,451.914,224.329,224.329,-0.000,0.000,0.000,224.329,451.914,224.329,-0.000,-0.000,-0.000,224.329,224.329,451.914,0.000,0.000,-0.000,-0.101,-0.103,-0.103,139.462,-0.000,0.000,-0.103,-0.101,-0.103,-0.000,139.462,-0.000,-0.103,-0.103,-0.101,0.000,0.000,139.462
f1a5bdab-0fb9-4a60-8381-23539ea4de67,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.935021013407213,6.935021013407213,6.935021013407213,90.0,90.0,90.0,1e-06,positive,463.316,221.807,221.807,-0.000,-0.000,0.000,221.807,463.316,221.807,-0.000,-0.000,-0.000,221.807,221.807,463.316,-0.000,-0.000,0.000,0.101,0.103,0.103,139.462,-0.000,-0.000,0.103,0.101,0.103,-0.000,139.462,0.000,0.103,0.103,0.101,0.000,-0.000,139.462
8b178472-8a97-48b6-8993-72928e90b03d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.934816997695343,6.934816997695343,6.934816997695343,90.0,90.0,90.0,1e-08,negative,462.705,221.682,221.682,-0.000,-0.000,0.000,221.682,462.705,221.682,0.000,-0.000,0.000,221.682,221.682,462.705,0.000,0.000,0.000,-9.632,-9.632,-9.632,139.313,0.000,0.000,-9.632,-9.632,-9.632,0.000,139.313,0.000,-9.632,-9.632,-9.632,0.000,0.000,139.313
8170b27c-382e-4dc6-b401-230bba48a9f5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.9351727420746245,6.9351727420746245,6.9351727420746245,90.0,90.0,90.0,1e-08,negative,464.111,221.989,221.989,-0.000,0.000,0.000,221.989,464.111,221.989,0.000,0.000,0.000,221.989,221.989,464.111,-0.000,-0.000,0.000,0.000,-0.000,-0.000,139.892,0.000,0.000,-0.000,0.000,-0.000,0.000,139.892,0.000,-0.000,-0.000,0.000,-0.000,0.000,139.892
8b178472-8a97-48b6-8993-72928e90b03d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.934816997695343,6.934816997695343,6.934816997695343,90.0,90.0,90.0,1e-08,positive,466.389,232.128,232.128,-0.000,-0.000,0.000,232.128,466.389,232.128,-0.000,0.000,-0.000,232.128,232.128,466.389,0.000,0.000,-0.000,9.632,9.632,9.632,139.313,0.000,-0.000,9.632,9.632,9.632,0.000,139.313,-0.000,9.632,9.632,9.632,0.000,-0.000,139.313
8170b27c-382e-4dc6-b401-230bba48a9f5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.9351727420746245,6.9351727420746245,6.9351727420746245,90.0,90.0,90.0,1e-08,positive,464.111,221.989,221.989,-0.000,-0.000,-0.000,221.989,464.111,221.989,-0.000,-0.000,-0.000,221.989,221.989,464.111,-0.000,-0.000,0.000,-0.000,0.000,0.000,139.892,-0.000,-0.000,0.000,-0.000,0.000,-0.000,139.892,0.000,0.000,0.000,-0.000,-0.000,0.000,139.892
786c7d62-2ff6-4612-9585-1dfc51ffaeb9,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.934816997695343,6.934816997695343,6.934816997695343,90.0,90.0,90.0,1e-07,negative,450.524,223.342,223.342,0.000,-0.000,0.000,223.342,450.524,223.342,0.000,-0.000,0.000,223.342,223.342,450.524,0.000,0.000,0.000,-0.000,-0.000,-0.000,139.444,0.000,0.000,-0.000,-0.000,-0.000,0.000,139.444,0.000,-0.000,-0.000,-0.000,0.000,0.000,139.444
b3e5114c-0268-4c18-8e05-53de4b53a0a7,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.9351727420746245,6.9351727420746245,6.9351727420746245,90.0,90.0,90.0,1e-07,negative,464.110,221.989,221.989,0.000,0.000,0.000,221.989,464.110,221.989,0.000,0.000,0.000,221.989,221.989,464.110,0.000,0.000,-0.000,0.687,0.687,0.687,139.744,-0.000,0.000,0.687,0.687,0.687,0.000,139.744,-0.000,0.687,0.687,0.687,-0.000,-0.000,139.744
786c7d62-2ff6-4612-9585-1dfc51ffaeb9,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.934816997695343,6.934816997695343,6.934816997695343,90.0,90.0,90.0,1e-07,positive,462.706,221.682,221.682,0.000,-0.000,-0.000,221.682,462.706,221.682,-0.000,-0.000,-0.000,221.682,221.682,462.706,-0.000,0.000,0.000,0.000,0.000,0.000,139.444,-0.000,-0.000,0.000,0.000,0.000,-0.000,139.444,0.000,0.000,0.000,0.000,0.000,0.000,139.444
b3e5114c-0268-4c18-8e05-53de4b53a0a7,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.9351727420746245,6.9351727420746245,6.9351727420746245,90.0,90.0,90.0,1e-07,positive,454.325,221.267,221.267,0.000,-0.000,-0.000,221.267,454.325,221.267,-0.000,0.000,-0.000,221.267,221.267,454.325,-0.000,-0.000,-0.000,-0.687,-0.687,-0.687,139.744,-0.000,0.000,-0.687,-0.687,-0.687,-0.000,139.744,0.000,-0.687,-0.687,-0.687,-0.000,-0.000,139.744
c21a3659-21db-4b3e-b930-b630951b2531,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.934816997695343,6.934816997695343,6.934816997695343,90.0,90.0,90.0,1e-06,negative,452.902,221.701,221.701,0.000,0.000,0.000,221.701,452.902,221.701,0.000,-0.000,0.000,221.701,221.701,452.902,-0.000,-0.000,0.000,-0.001,-0.002,-0.001,139.444,0.000,0.000,-0.002,-0.001,-0.001,-0.000,139.444,0.000,-0.002,-0.001,-0.001,0.000,-0.000,139.444
f792d5e9-204a-4bd4-b083-e05def8e93bf,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.9351727420746245,6.9351727420746245,6.9351727420746245,90.0,90.0,90.0,1e-06,negative,452.893,224.646,224.646,-0.000,0.000,-0.000,224.646,452.893,224.646,0.000,-0.000,-0.000,224.646,224.646,452.893,-0.000,-0.000,-0.000,0.046,0.045,0.045,139.663,0.000,0.000,0.045,0.046,0.045,0.000,139.663,0.000,0.045,0.045,0.046,-0.000,0.000,139.663
c21a3659-21db-4b3e-b930-b630951b2531,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.934816997695343,6.934816997695343,6.934816997695343,90.0,90.0,90.0,1e-06,positive,452.863,222.014,222.014,-0.000,-0.000,-0.000,222.014,452.863,222.014,-0.000,-0.000,0.000,222.014,222.014,452.863,0.000,0.000,-0.000,0.001,0.002,0.001,139.444,-0.000,-0.000,0.002,0.001,0.001,-0.000,139.444,-0.000,0.002,0.001,0.001,0.000,0.000,139.444
f792d5e9-204a-4bd4-b083-e05def8e93bf,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.9351727420746245,6.9351727420746245,6.9351727420746245,90.0,90.0,90.0,1e-06,positive,452.798,224.529,224.529,0.000,0.000,0.000,224.529,452.798,224.529,0.000,0.000,0.000,224.529,224.529,452.798,0.000,0.000,0.000,-0.046,-0.045,-0.045,139.663,-0.000,-0.000,-0.045,-0.046,-0.045,-0.000,139.663,-0.000,-0.045,-0.045,-0.046,-0.000,-0.000,139.663
