,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
0,0.0,-0.025318359993445998,-3.6709180307481897,-0.01575559496548062,-5.00588739125816,-0.05428710057095017,-4.87292966359744,-4.824933148758162,-4.819193285535235,-4.900364311457606
1,10.0,-0.025984369410069093,-3.6709231272023164,-0.015541758950273238,-5.005892023282271,-0.054798396539944796,-4.872935381413328,-4.824936195646661,-4.819192620498945,-4.9003660051489
2,20.0,-0.028468543438865276,-3.6709726322325222,-0.016819972330449413,-5.00592329731867,-0.056799416695682496,-4.872980565827089,-4.824957744537612,-4.8192013933839775,-4.900386072035158
3,30.0,-0.03214262499028064,-3.67112121527438,-0.019529503353723797,-5.006015182497123,-0.059875922290660924,-4.873108366760166,-4.82502464315258,-4.819264044085746,-4.90045980641307
4,40.0,-0.03638888118039311,-3.671404169167948,-0.023446764886282053,-5.00620429007019,-0.06368978383351398,-4.873358596645002,-4.825173874851085,-4.819433363332901,-4.9006295147374805
5,50.0,-0.040737279530105946,-3.6718457990554634,-0.02852610122488102,-5.006520546776431,-0.06782624080287315,-4.873764376908054,-4.825440891203307,-4.8197504273259115,-4.900932555554759
6,60.0,-0.04482557232071177,-3.6724617550389747,-0.0392846951986676,-5.00698439699527,-0.07205809269255067,-4.874348310675636,-4.825852715331251,-4.82024172312024,-4.901395791040903
7,70.0,-0.04865590821614309,-3.6732591846879417,-0.054766134016378136,-5.0076078421691586,-0.07618956044191488,-4.875122469094336,-4.826426628884493,-4.820921346729138,-4.902035169369887
8,80.0,-0.05150615291988668,-3.674238767650099,-0.05301553271387549,-5.0083963955060256,-0.08016125958112538,-4.876090900991897,-4.827171707597635,-4.821794479241546,-4.902857892276026
9,90.0,-0.05277711995969304,-3.675397115022534,-0.05680435240854772,-5.0093509849071385,-0.08383580243258039,-4.877252265618188,-4.828091021751087,-4.822860517667906,-4.903865092628672
10,100.0,-0.05353710579902502,-3.676728570049146,-0.06261614346413572,-5.010469515610903,-0.08559639504724235,-4.8786019943747005,-4.829183659492281,-4.824115363262911,-4.90505406210454
11,110.0,-0.054076876449280914,-3.6782264603816457,-0.06906501719495248,-5.011748008323207,-0.08644611498483493,-4.880133753076992,-4.830446192768799,-4.825552998026754,-4.906419842061058
12,120.0,-0.054484668674798904,-3.6798837625035263,-0.07588222183859981,-5.0131814026925365,-0.086942380686683,-4.881840289669378,-4.831873741677858,-4.827166434650331,-4.907956264481021
13,130.0,-0.054795900240958276,-3.6816935586768054,-0.0829804978668967,-5.014764089172646,-0.08726056999102326,-4.883714144893718,-4.833460648884663,-4.828948340442112,-4.909656619931625
14,140.0,-0.05502819132373115,-3.683649232921368,-0.09031652755944478,-5.016490256459956,-0.08746240938615092,-4.8857478621102475,-4.835200902758907,-4.830891381307771,-4.911514060675019
15,150.0,-0.055193203034765374,-3.6857445236102615,-0.09786727161339265,-5.018354099016304,-0.0875729200562394,-4.887934236518854,-4.837088442059399,-4.832988428772317,-4.913521837285661
16,160.0,-0.055298930003766136,-3.6879736258153373,-0.1056130901691313,-5.020349962792526,-0.08760403143052864,-4.890266421264318,-4.839117320185483,-4.835232678790033,-4.915673445688668
17,170.0,-0.055354243545809256,-3.690331250569204,-0.11353724795867898,-5.0224724075079195,-0.08756242783210727,-4.892737908235041,-4.841281758971108,-4.837617692401031,-4.917962687401758
18,180.0,-0.055362520769027576,-3.692812425935345,-0.12163253044523846,-5.024716257301738,-0.08745365832556354,-4.89534264774592,-4.843576274185615,-4.840137418721673,-4.920383709446896
19,190.0,-0.05532844401065492,-3.6954126340012805,-0.12988723629739,-5.027076615078858,-0.08728148637798479,-4.8980749455347725,-4.845995644580471,-4.842786195502464,-4.922931007962735
20,200.0,-0.05525936770230691,-3.6981276893973036,-0.13829469210716647,-5.029548860175471,-0.08705024581867668,-4.900929526309315,-4.848534942566772,-4.845558732493342,-4.925599425670575
21,210.0,-0.05515451935380556,-3.700953767563898,-0.146839584704967,-5.032128648002136,-0.08676352456503919,-4.903901415459423,-4.851189530196467,-4.848450091340446,-4.928384133099637
22,220.0,-0.055019940184876874,-3.703887309647295,-0.1555226390484247,-5.034811900168179,-0.0864240898965436,-4.906986012636466,-4.853955038774796,-4.851455662168958,-4.931280612322874
23,230.0,-0.054859671501022576,-3.7069250484874203,-0.16433542001107682,-5.037594782413923,-0.08603675806478796,-4.910179020531837,-4.85682736420002,-4.854571139051922,-4.934284639604996
24,240.0,-0.05467217167691595,-3.7100639782487934,-0.1732747721031865,-5.040473698801486,-0.08560352989267928,-4.913476395848869,-4.859802649081136,-4.857792500564092,-4.937392258593237
25,250.0,-0.054459999356994915,-3.713301273417349,-0.18232712593839961,-5.043445271583875,-0.08512756836519199,-4.916874409507255,-4.8628772756129,-4.861115988620723,-4.940599767000183
26,260.0,-0.05422721847338006,-3.716634370798984,-0.19149630272206214,-5.046506324974845,-0.0846114713122841,-4.920369514729554,-4.866047821753,-4.864538082191174,-4.943903691996994
27,270.0,-0.05397509791441222,-3.720060773012519,-0.20077454986594742,-5.049653872724175,-0.08405794905576865,-4.9239584271305015,-4.869311091395209,-4.868055473335757,-4.9473007743794986
28,280.0,-0.05370457783680293,-3.723578239436194,-0.21016157585117182,-5.052885108603065,-0.08346908999382827,-4.927638044314713,-4.872664045377026,-4.871665066203972,-4.950787949909519
29,290.0,-0.053418600925638285,-3.7271846628916343,-0.21964206389993043,-5.05619737899951,-0.08284707887268968,-4.931405446764753,-4.876103841521158,-4.8753639477202215,-4.95436233778725
30,300.0,-0.05311526596553951,-3.73087803508652,-0.22922515563550996,-5.059588190523941,-0.08219383405556925,-4.935257929708934,-4.879627783116835,-4.879149376148396,-4.958021223795184
31,310.0,-0.05279287875541558,-3.734656490455713,-0.23890301973034098,-5.063055181866252,-0.08151075600348189,-4.939192847818391,-4.8832333292285615,-4.883018762948624,-4.961762048502925
32,320.0,-0.05245902394643249,-3.7385182545668108,-0.2486725828529087,-5.066596129105685,-0.0808005526313539,-4.943207822881886,-4.886918078190452,-4.886969672358806,-4.965582390872768
33,330.0,-0.05211605054930727,-3.742461664441543,-0.258535470428333,-5.0702089146266935,-0.08006405987142258,-4.9473005000273735,-4.8906797343765565,-4.890999793788304,-4.969479967337387
34,340.0,-0.05175658578068001,-3.7464851348533657,-0.2684793947652601,-5.0738915451440585,-0.07930276117701068,-4.951468700187948,-4.894516142712093,-4.895106954996601,-4.97345261139112
