,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10947227255148657,0.6164748532372725,0.10758227727227188,0.10053890892877533,0.7388841218489985,11.304656853142628,2.561457210211864,0.5687959383708533,0.4022463310349822,0.105515518347458
2,20.0,1.1224624521657052,2.5065813600241293,1.0987945868221247,1.0596220002790058,2.5667744632118676,12.314964779873602,5.268474521985118,2.455202011597138,1.9872266379079764,1.0846906813988193
3,30.0,3.775494435439418,5.512714926824826,3.708557272333759,3.6387550572462053,4.905982137229992,13.776011935689395,7.810545293873988,5.218782654051006,4.69142999620623,3.6829876344549053
4,40.0,7.242946998903108,8.75774999369331,7.142577669358343,7.058172516510304,7.490262104409099,16.229678242313582,10.45749989649888,8.244645545927888,7.81003939987051,7.111842159223298
5,50.0,10.543028044940451,11.652774697723553,10.43179863724677,10.345922438670355,10.052099733467506,19.454425369994897,12.913761936076718,11.07981190683521,10.743771846202467,10.400858463493584
6,60.0,13.293774425901772,14.037330668696505,13.186565812282005,13.106307759002567,12.367792752812102,23.254848560586574,15.04539163130045,13.50214402246131,13.234311785135034,13.15791477670262
7,70.0,15.470040359847241,15.936550012717023,15.372733095533281,15.300347504099147,14.339942833507004,26.926428758777316,16.703287672368717,15.476754556372708,15.249275683119805,15.346904961187283
8,80.0,17.163639794697666,17.433409569550808,17.077355244293514,17.013050281881583,15.966575533480977,30.459163498106296,18.743566019420904,17.054972082013027,16.848791080425418,17.054604567062356
9,90.0,18.48167429016211,18.612750620438213,18.40559501994003,18.348309255919684,17.290158261525747,33.09777689440846,19.531187182795748,18.30932891694268,18.113976200600582,18.385412109132027
10,100.0,19.515003496514947,19.547244986031508,19.447844179416585,19.39661768562223,18.363660699666752,34.82137241201389,20.8953830058958,19.31025094212278,19.11854195845964,19.42986344288461
11,110.0,20.333870817500074,20.294145341122796,20.274223448158086,20.227559080223468,19.23676497484067,35.82053903770808,21.99692780985176,20.114317093611202,19.92227626137202,20.257629732493736
12,120.0,20.990156681339002,20.896274133999192,20.936412591584464,20.894118417088286,19.94921369862268,35.91033915289748,22.8438686790985,20.76620511531763,20.571536718754608,20.921676030968694
13,130.0,21.52234482560934,21.38642747040576,21.473849210990533,21.434452506356003,20.53757188804283,35.77054801269126,23.76012519440168,21.29987063864394,21.101246695342805,21.460044212272063
14,140.0,21.958937624475475,21.789225115766932,21.91445773042277,21.87765996556233,21.024162442258618,35.151979395917365,24.50000287234646,21.740725263532998,21.53743292099485,21.901815768195586
15,150.0,22.32048048985027,22.122849121709226,22.27958690246581,22.244913784666693,21.43107434262232,34.446960660584516,25.24085929368778,22.109065767037393,21.900340666498714,22.267103700924228
16,160.0,22.623553585402547,22.40192415172364,22.58523599261185,22.552024578845877,21.773618929902717,33.7438610586556,25.89585128877353,22.41827054598392,22.204568486432144,22.574030396838257
17,170.0,22.879050566691074,22.63633910236802,22.843329659887765,22.811324593440087,22.06468437374278,32.95005592519575,26.494652598219528,22.681773215485496,22.462113044290955,22.831914080654634
