,temperature,D0_3--BiF3 a=6.7896,D0_3--BiF3 a=13.1592,L1_2--AuCu3 a=4.3244,L1_2--AuCu3 a=8.0355,oqmd-300421 a=4.3072,oqmd-756651 a=4.7884
0,0.0,19.518742756191955,580.9946684252955,20.35730637882328,194.54053178025484,20.42006577642188,20.26599102679337
1,10.0,19.51873648243835,597.8367944931839,20.35736374073779,194.90993427945023,20.420087859868374,20.265995585738136
2,20.0,19.518779389745276,680.0848171297681,20.358046380050666,186.72785597630315,20.4204860134254,20.26605064920084
3,30.0,19.518970640612423,0.3704409031215863,20.360099869868478,176.58357964729785,20.421952160354035,20.266266361190908
4,40.0,19.519303513629126,1.5498458901480547,20.363813813893998,164.94930783015684,20.424889163854488,20.266812007767133
5,50.0,19.51978404531065,29.38841174193055,20.369136692986274,150.1448163904262,20.429321042615467,20.267798179359023
6,60.0,19.520432982469885,65.77382872552586,20.375864030782868,124.79318256314542,20.43507882920049,20.269247110760382
7,70.0,19.521270913545827,134.8908070803245,20.38375487576485,119.51561757581322,20.44194066849244,20.271125484956066
8,80.0,19.522306356885387,141.8403891255259,20.392587324030742,118.16222677863806,20.44969728654842,20.273378814702287
9,90.0,19.523542219076536,144.075704827958,20.402176302395173,117.45456525068651,20.45817416838191,20.275950419799397
10,100.0,19.524975171457815,145.1532308693626,20.4123736442831,116.97943959587604,20.467231826419493,20.278789664548825
11,110.0,19.526603202268788,145.78346187317865,20.423063962340432,116.61952023171472,20.476761795024977,20.281854038064047
12,120.0,19.528417524949916,146.19663444407834,20.434156402660843,142.50961223184834,20.486680345090083,20.285108890918053
13,130.0,19.530412427443835,146.48977997462666,20.445580217199954,142.34572217869015,20.496920589373698,20.288526486839707
14,140.0,19.53257995644337,146.70696778383822,20.457279231371853,142.18315651467194,20.507431578949596,20.292084590160126
15,150.0,19.534913222855703,146.87680404557221,20.469209124198652,142.03050266677405,20.518171560820104,20.295765389608043
16,160.0,19.53740646952405,147.01259308691834,20.481333821625796,141.8913144311745,20.52910883215704,20.299554688665715
17,170.0,19.54005168606957,147.1240794784105,20.493623803523153,141.7645436261877,20.54021554386617,20.30344089728744
18,180.0,19.5428426618723,147.21712980168468,20.5060547169373,141.64963144285838,20.55147084271115,20.307414765691973
19,190.0,19.545776581664953,147.29600791710993,20.51860758805814,141.54513082447255,20.56285601284287,20.311468683767306
20,200.0,19.54884632207427,147.36374687634572,20.531264570954747,141.4504673400588,20.574355786875284,20.315596478912823
21,210.0,19.552044651716443,147.4225387783932,20.544011540656353,141.36377975662566,20.58595954172001,20.31979305362742
22,220.0,19.555368148436106,147.47402958542665,20.556835188078466,141.2845821829776,20.597653029703032,20.324054213470877
23,230.0,19.55881018910458,147.51948064758236,20.5697251016652,141.21202587376587,20.609429226103806,20.32837653836194
24,240.0,19.562376522321305,147.56057315100077,20.58267250413338,141.1449612625287,20.62128016793837,20.332757100773712
25,250.0,19.566046971039167,147.59677572683484,20.59566734184368,141.0830322710831,20.633195270436172,20.33719368510079
26,260.0,19.569825819834552,147.628743603956,20.608704636507017,141.02559575650415,20.645172295754815,20.34168416177514
27,270.0,19.573715501494725,147.65876580385824,20.621774644803313,140.97209393993953,20.657201834276528,20.346227022405202
28,280.0,19.57769911391966,147.68532807688965,20.634873691333677,140.9223043969649,20.669283729001528,20.350820945093485
29,290.0,19.58178173306289,147.70923109744797,20.64799269567965,140.87574955035754,20.68140696697101,20.355464907462455
30,300.0,19.585950154790847,147.73134997567556,20.661127508861018,140.83225032943201,20.69357009588148,20.360157946324907
31,310.0,19.590237428258735,147.7519084240335,20.674274977897298,140.79122468668277,20.705767414223732,20.36489938448625
32,320.0,19.594579233142326,147.77072064016613,20.68743033709341,140.75248133420467,20.718002015510063,20.36968875769573
33,330.0,19.599025938749698,147.7886503847958,20.700588162440116,140.7161583775225,20.730260927459355,20.374525610341216
34,340.0,19.60354516335978,147.80472025372885,20.713742026234097,140.6817115501485,20.74254575364957,20.379409765953945
35,350.0,19.60814347066968,147.81964764073376,20.726889164058697,140.6490846065402,20.754850057647847,20.384340959962564
36,360.0,19.612818394949972,147.83302933812553,20.740041778633664,140.61813731737274,20.76718029888237,20.389319031331855
37,370.0,19.617547298555774,147.84605192410137,20.75316924983477,140.5887281204108,20.779509289792255,20.394344197376146
38,380.0,19.622433430111982,147.8581973475263,20.766277986281043,140.56062038899475,20.79186464780943,20.399416299863464
39,390.0,19.628372836331142,147.86958828951396,20.779362857437732,140.53393450513101,20.804221156974126,20.404535674031504
40,400.0,19.632237357116722,147.8802599624191,20.792429895726922,140.5084627027709,20.81661621185445,20.409702373135186
41,410.0,19.635451026838926,147.8903138367105,20.80542894194424,140.4841189442445,20.829013314641504,20.414916737572934
42,420.0,19.642394112780703,147.89974606253017,20.818550479697397,140.4608228611024,20.841358006734456,20.420178987171134
43,430.0,19.647479380599854,147.90853856068742,20.829667331097372,140.43850473630945,20.853752170143366,20.42548965782221
44,440.0,19.652628870589123,147.91751439736856,20.844424672970312,140.4172227420527,20.866046043511975,20.430848989276438
45,450.0,19.657944088417285,147.92542788263754,20.857316025672418,140.39667099258216,20.877780383824977,20.436257372007702
46,460.0,19.66315326672997,147.932978173718,20.87018903837014,140.3769171361143,20.884230081083714,20.441715483022133
47,470.0,19.668608096851898,147.94006165091318,20.88293821516587,140.3579114497902,20.903216074087947,20.44722376671139
48,480.0,19.674032022651488,147.9468200746049,20.895818748734907,140.33962050108784,20.915587033718726,20.45278259843102
49,490.0,19.679466812590828,147.95324777537311,20.908539873551526,140.3219744521461,20.927896159443346,20.45839283446438
50,500.0,19.684974189152147,147.95933192942334,20.921229913494262,140.3049517928869,20.940219810344743,20.4640548104371
51,510.0,19.690345414132413,147.96516257650214,20.933845947372014,140.28851701444026,20.952514836376917,20.46976941656464
52,520.0,19.695780585786576,147.9706909702125,20.946428115977447,140.2725926199999,20.96478753269574,20.475537295080326
53,530.0,19.701611187055835,147.97599991542418,20.95894882946178,140.25733504265398,20.977054217851528,20.481359124408943
54,540.0,19.70737443455256,147.98058367615383,20.971408737117684,140.24244706588087,20.98929713066901,20.48723570202584
55,550.0,19.713089535502878,147.98545884956633,20.983810258018494,140.2280034180529,21.00146812194562,20.493167781231932
56,560.0,19.718800866051907,147.9900676221878,20.99615068841413,140.21406622853385,21.013666043614858,20.49915621318969
57,570.0,19.7245629641823,147.99453669236917,21.008430621915295,140.20052618587542,21.02583568464146,20.50520193175758
58,580.0,19.73035787409876,147.99880287672457,21.020642643045466,140.18739105400903,21.037938055147922,20.511305515838572
59,590.0,19.736201553388508,148.0029126318032,21.032782474917553,140.1747632812754,21.050044357038846,20.517468196397967
60,600.0,19.74203998423466,148.00681933025328,21.044855176064498,140.1624078217283,21.062102737893795,20.52369075172722
61,610.0,19.747923078587828,148.01060400727724,21.05685859433434,140.15040037571748,21.074120642542084,20.529974208955935
62,620.0,19.75381314203673,148.01422494318905,21.068790815010114,140.13872496167437,21.08609538831936,20.5363196213945
63,630.0,19.759749195764105,148.01771296177904,21.080642213855597,140.12736702508454,21.098040081514224,20.5427280368418
64,640.0,19.765688553781683,148.02108276033678,21.092423737405728,140.11631201461745,21.109942400527324,20.54920040551778
65,650.0,19.771668332457466,148.02429374898858,21.104129314933246,140.1055468157869,21.121797688238,20.55573797814836
