,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,-3.2539918908147416,-3.207077307057022,-3.2174631223066275,-3.2496215592434874,-3.148661385088634,-3.1919883177209316,-3.208343594750419,-3.2481549264427145
1,10.0,-3.2539920609087343,-3.2070780447954994,-3.2174668761435465,-3.2496219004836693,-3.148662381374268,-3.1919881529721197,-3.2083440235942713,-3.2481551655682726
2,20.0,-3.2539966440954955,-3.2070905415702464,-3.217498735847468,-3.2496266789101917,-3.148673022037212,-3.191995760788657,-3.2083540959879775,-3.248159508639706
3,30.0,-3.254022905946929,-3.207147504656096,-3.2175980772521813,-3.249652555993359,-3.148716219282778,-3.1920385905151676,-3.208401223931103,-3.248184058229397
4,40.0,-3.2541035693249847,-3.207293287052586,-3.2178058208551352,-3.249731610849261,-3.148829571520374,-3.1921562274802735,-3.208519163033291,-3.248260459413866
5,50.0,-3.2542761516251915,-3.207567797300565,-3.2181556650726075,-3.2499007896850935,-3.149051719526259,-3.1923867915835005,-3.2087408711362384,-3.2484255586989423
6,60.0,-3.25457213413936,-3.207998854175941,-3.21867128290309,-3.2501912233811785,-3.1494126270395544,-3.1927592258198665,-3.209093163217246,-3.248710592483355
7,70.0,-3.2550132873706756,-3.208602608023794,-3.2193664443383923,-3.2506246124205536,-3.149931649450685,-3.193292034718771,-3.209594488055898,-3.249137441738097
8,80.0,-3.255612434247307,-3.209386353785643,-3.22024695076664,-3.2512139007133465,-3.1506192090155474,-3.1939950281514955,-3.2102555958463657,-3.2497192382703415
9,90.0,-3.256375596268132,-3.210351473332301,-3.2213130453576078,-3.251965320284659,-3.1514792656205506,-3.1948717283392813,-3.2110812991820508,-3.2504623825985783
10,100.0,-3.257304108098301,-3.211495571297253,-3.22256143822298,-3.2528804381758163,-3.152511485524118,-3.195921502073741,-3.2120722600251486,-3.2513685801591015
11,110.0,-3.258396268725542,-3.2128140771506573,-3.223986787953655,-3.253957772002179,-3.1537128491877877,-3.1971411101729488,-3.213226416329664,-3.252436460143594
12,120.0,-3.2596485116723133,-3.2143011666280863,-3.2255826738924034,-3.255193947788508,-3.155078758640559,-3.1985257974224623,-3.214540021229637,-3.2536627379011045
13,130.0,-3.2610561912058444,-3.2159504749495817,-3.2273422120070316,-3.2565844867482174,-3.156603763464173,-3.200069993997174,-3.2160083518700486,-3.2550430050057564
14,140.0,-3.262614105161774,-3.2177554516124993,-3.229258440384698,-3.2581243234834942,-3.158282023477021,-3.201767772768928,-3.2176261817981175,-3.256572251802418
15,150.0,-3.264316822902759,-3.2197096007373927,-3.2313245357485587,-3.2598081422220204,-3.160107607641696,-3.2036131318817906,-3.2193880864668185,-3.258245206897666
16,160.0,-3.2661588946542954,-3.221806635383646,-3.233533939504236,-3.2616305894112676,-3.162074665206138,-3.205600160858485,-3.221288637136087,-3.2600565534595543
17,170.0,-3.268134980208419,-3.2240405423035607,-3.235880425097051,-3.2635864036332305,-3.1641775325172965,-3.2077231577018024,-3.2233225203836886,-3.262001058526965
18,180.0,-3.2702399237288415,-3.2264056232686684,-3.2383581201910365,-3.265670495131222,-3.166410792994786,-3.2099766650476846,-3.225484609208541,-3.264073656051189
19,190.0,-3.2724687954560268,-3.2288965040622823,-3.2409615132986165,-3.2678779882507785,-3.1687693007054465,-3.212355510271661,-3.227770001028969,-3.2662694903848437
20,200.0,-3.274816908661028,-3.231508137032488,-3.2436854448834893,-3.2702042447074473,-3.1712481941584914,-3.214854799777589,-3.230174037110478,-3.268583938713676
21,210.0,-3.2772798288518774,-3.234235787452521,-3.2465250885522403,-3.272644868371488,-3.1738428911912635,-3.2174699382264356,-3.232692306842795,-3.271012619513464
22,220.0,-3.2798533682359463,-3.237075014204613,-3.2494759355428977,-3.27519570529636,-3.1765490816703057,-3.2201965925523455,-3.2353206448720133,-3.273551389283924
23,230.0,-3.2825335793096753,-3.2400216594369655,-3.252533769261814,-3.2778528359336256,-3.1793627144568117,-3.223030694847211,-3.2380551219190057,-3.276196339328287
24,240.0,-3.2853167421657394,-3.2430718270018275,-3.255694646492415,-3.280612566392417,-3.182279981457077,-3.225968422924947,-3.240892036442278,-3.278943782672293
25,250.0,-3.288199353602534,-3.2462218597267727,-3.2589548752985413,-3.283471413621819,-3.185297303743506,-3.2290061896764537,-3.243827899769283,-3.28179024398
26,260.0,-3.291178110888895,-3.249468323964834,-3.2623109964594774,-3.286426094979538,-3.1884113154501024,-3.2321406146444187,-3.2468594235436927,-3.2847324470424706
27,270.0,-3.2942499030015835,-3.2528079992821746,-3.2657597639313063,-3.2894735143795586,-3.1916188495997475,-3.2353685209186254,-3.2499835076925816,-3.287767301259701
28,280.0,-3.29741179420683,-3.2562378497903013,-3.2692981292196137,-3.2926107517000425,-3.194916921688452,-3.2386869197227584,-3.2531972263199047,-3.290891890763238
29,290.0,-3.300661013085881,-3.259755024207927,-3.2729232231395518,-3.295835047803035,-3.198302719344966,-3.2420929890246675,-3.256497819135766,-3.2941034610626776
30,300.0,-3.303994942389411,-3.2633568292646555,-3.276632346349367,-3.2991437966847714,-3.2017735862299714,-3.245584066623735,-3.259882674275517,-3.2973994094334866
31,310.0,-3.307411104546459,-3.2670407219338897,-3.280422951215012,-3.3025345324488873,-3.2053270151570334,-3.2491576375546245,-3.2633493245206315,-3.3007772726253117
32,320.0,-3.3109071567487316,-3.270804302619684,-3.2842926334719547,-3.3060049192114747,-3.2089606314675176,-3.2528113235239333,-3.2668954304728612,-3.3042347200655695
33,330.0,-3.3144808766917553,-3.2746453019781283,-3.288239119142741,-3.309552744483656,-3.212672189901177,-3.256542873253569,-3.270518776655233,-3.307769540292897
34,340.0,-3.3181301579209936,-3.2785615639176964,-3.2922602559839147,-3.3131759092761004,-3.216459559684799,-3.260350155094345,-3.2742172617997514,-3.3113796360877292
35,350.0,-3.321852998923648,-3.282551050049424,-3.2963540049319793,-3.3168724181553157,-3.220320719481286,-3.2642311390451386,-3.2779888884115556,-3.3150630163295673
36,360.0,-3.3256474984690128,-3.2866118231495767,-3.3005184306665876,-3.320640377190282,-3.2242537492044923,-3.2681839027822277,-3.281831757647336,-3.3188177874453455
37,370.0,-3.329511846612449,-3.2907420427119063,-3.3047516940227033,-3.3244779822113433,-3.2282568228787207,-3.272206623537026,-3.285744066652067,-3.3226421474811563
38,380.0,-3.333444319765749,-3.294939952289007,-3.3090520477970107,-3.328383514842672,-3.2323282018158093,-3.2762975492298336,-3.2897240916640467,-3.3265343805108967
39,390.0,-3.3374432758338783,-3.2992038876405316,-3.3134178264005403,-3.3323553378201294,-3.2364662303189506,-3.280455030995867,-3.293770195170988,-3.330492850997468
40,400.0,-3.3415071461234866,-3.3035322555688156,-3.317847444406872,-3.336391888560183,-3.2406693276386003,-3.284677482840679,-3.297880810585536,-3.334515996287536
41,410.0,-3.3456344349923586,-3.3079235394048228,-3.3223393884911263,-3.340491674025534,-3.244935985519332,-3.288963388707078,-3.3020544439139297,-3.338602326625444
42,420.0,-3.3498237099947143,-3.3123762877352596,-3.326892212961149,-3.3446532674301745,-3.2492647625831967,-3.293311312850851,-3.306289666199133,-3.3427504153042986
43,430.0,-3.354073602899941,-3.3168891125992452,-3.3315045376848147,-3.3488753038113144,-3.253654280394342,-3.2977198733917468,-3.310585110008768,-3.346958899876578
44,440.0,-3.358382802653113,-3.321460688787386,-3.3361750411220448,-3.353156475820015,-3.2581032183803638,-3.302187749524119,-3.314939466004645,-3.351226473558738
45,450.0,-3.3627500528008523,-3.3260897447662043,-3.340902458364893,-3.3574955309096786,-3.262610312878919,-3.3067136747412946,-3.3193514793738896,-3.3555518849135693
46,460.0,-3.3671741480169723,-3.330775061559267,-3.3456855773612295,-3.361891267296756,-3.26717435086408,-3.3112964312481847,-3.3238199464959632,-3.3599339341952073
47,470.0,-3.371653932809792,-3.3355154699993754,-3.350523234199395,-3.366342532720711,-3.271794169136284,-3.3159348620918694,-3.328343714632671,-3.364371469793677
48,480.0,-3.3761882962278786,-3.340309850714816,-3.3554143135236485,-3.370848220243312,-3.276468650215633,-3.3206278475564774,-3.3329216697557125,-3.368863384387668
49,490.0,-3.380776170177222,-3.3451571229009733,-3.3603577424303483,-3.3754072635254193,-3.2811967209655464,-3.3253743046147113,-3.337552749249985,-3.3734086148879925
50,500.0,-3.385416528482381,-3.350056249938215,-3.365352492034079,-3.3800186398276404,-3.285977347238264,-3.3301732127195893,-3.3422359258141934,-3.378006139000818
51,510.0,-3.3901083822116322,-3.355006235823797,-3.3703975692990515,-3.3846813639401585,-3.2908095363849545,-3.335023569588073,-3.3469702140122797,-3.3826549711758127
52,520.0,-3.394850779541493,-3.3600061191281188,-3.3754920197067824,-3.3893944861452105,-3.2956923306764496,-3.339924420150646,-3.3517546588191016,-3.3873541649068617
53,530.0,-3.3996428032459076,-3.3650549738711257,-3.380634924535576,-3.39415709177333,-3.300624807816888,-3.3448748436409677,-3.356588347572863,-3.3921028057126787
54,540.0,-3.4044835684691153,-3.370151908194585,-3.385825397504187,-3.3989683000879363,-3.3056060785797037,-3.349873946391153,-3.361470394973098,-3.396900011275827
55,550.0,-3.409372221050382,-3.375296062850611,-3.3910625838979462,-3.40382725788375,-3.310635284445773,-3.3549208685178993,-3.366399947387578,-3.4017449333500656
56,560.0,-3.4143079372623433,-3.380486608243291,-3.396345657997483,-3.408733145495152,-3.315711597008309,-3.360014789636399,-3.371376182260696,-3.406636751720126
57,570.0,-3.419289920861034,-3.3857227393726763,-3.401673823426226,-3.413685168936031,-3.320834216107516,-3.365154902536331,-3.376398304280579,-3.411574671761724
58,580.0,-3.424317401725508,-3.391003682680443,-3.4070463102284836,-3.4186825600384108,-3.326002368002582,-3.3703404389612657,-3.3814655443685018,-3.416557928682474
59,590.0,-3.4293896354730027,-3.396328686333144,-3.412462374594533,-3.4237245778322105,-3.3312153049398985,-3.37557064889657,-3.3865771581760176,-3.421585781171607
60,600.0,-3.4345059027465528,-3.4016970290783153,-3.4179212952071447,-3.4288105047975903,-3.336472302629388,-3.38084480655697,-3.3917324279605245,-3.4266575119918947
61,610.0,-3.4396655058655945,-3.407108004816722,-3.423422377673273,-3.4339396458593954,-3.3417726603540694,-3.3861622148445694,-3.3969306564387898,-3.4317724274461643
62,620.0,-3.444867769201527,-3.4125609372909147,-3.4289649450783615,-3.4391113285312214,-3.347115700339259,-3.391522196443363,-3.402171166619515,-3.4369298581815664
63,630.0,-3.4501120381291877,-3.4180551659697125,-3.4345483452233387,-3.444324900794832,-3.352500764134815,-3.3969240872348845,-3.4074533090053873,-3.4421291498035593
64,640.0,-3.455397679376838,-3.423590055037021,-3.4401719451164703,-3.4495797308163167,-3.357927214149527,-3.4023672607225146,-3.412776447756932,-3.447369673190571
65,650.0,-3.4607240773061396,-3.4291649809108327,-3.445835128710714,-3.4548752057338854,-3.3633944324926017,-3.407851086928428,-3.418139968845109,-3.452650816673973
66,660.0,-3.466090634636605,-3.434779349022723,-3.451537301814004,-3.4602107307751777,-3.3689018188217874,-3.413374982518767,-3.4235432753230453,-3.4579719857884514
67,670.0,-3.4714967716001746,-3.4404325712354815,-3.457277885151329,-3.465585729344568,-3.37444879083405,-3.418938351399566,-3.428985788945663,-3.463332605434882
68,680.0,-3.4769419259060705,-3.446124086674295,-3.463056316130003,-3.4709996419600246,-3.3800347828906223,-3.4245406293591296,-3.4344669482081853,-3.468732116658793
69,690.0,-3.4824255509553055,-3.45185334061888,-3.4688720519409113,-3.4764519224270067,-3.385659245710203,-3.4301812790635955,-3.439986206741105,-3.474169973432888
70,700.0,-3.487947114997078,-3.457619801943755,-3.4747245607214547,-3.4819420430758017,-3.3913216450192754,-3.4358597465677714,-3.4455430349790337,-3.4796456505232265
71,710.0,-3.49350610091211,-3.4634229496683315,-3.480613326487421,-3.4874694885893316,-3.3970214612318275,-3.441575546896544,-3.4511369141199832,-3.4851586332196867
72,720.0,-3.4991020070511114,-3.4692622829193174,-3.4865378501574327,-3.4930337598379877,-3.402758189093814,-3.4473281394429978,-3.4567673455717016,-3.490708424571395
73,730.0,-3.5047343444856427,-3.47513730275783,-3.4924976435305197,-3.4986343709815646,-3.408531337742947,-3.453117061780698,-3.4624338379962194,-3.496294537285982
74,740.0,-3.5104026366334864,-3.481047538619907,-3.498492231278972,-3.5042708483573786,-3.414340427310315,-3.45894181547472,-3.4681359202990354,-3.5019164990409983
75,750.0,-3.5161064201663375,-3.4869925191862285,-3.504521153589527,-3.509942729602296,-3.420184993108782,-3.4648019548105724,-3.47387312801938,-3.5075738506872907
76,760.0,-3.521845244171475,-3.4929717943563827,-3.5105839574198856,-3.515649567174245,-3.4260645807398307,-3.4706970059875633,-3.4796450095343956,-3.513266143150937
77,770.0,-3.5276186691881013,-3.498984922010159,-3.5166802058972,-3.5213909245291464,-3.4319787492094838,-3.476626541935695,-3.485451128876019,-3.51899294251982
78,780.0,-3.5334262654923583,-3.505031471110797,-3.5228094737398274,-3.527166373832209,-3.4379270667589106,-3.48259013640409,-3.4912910576918126,-3.5247538228460593
79,790.0,-3.539267615913771,-3.5111110172792426,-3.5289713425069533,-3.5329755013349917,-3.4439091106977457,-3.4885873550419606,-3.4971643741142966,-3.5305483682333128
80,800.0,-3.5451423137959264,-3.517223160362596,-3.535165406283845,-3.5388179011870964,-3.4499244751294342,-3.494617813565812,-3.5030706770984477,-3.5363761777342537
81,810.0,-3.5510499600195136,-3.52336749583022,-3.5413912707066864,-3.544693178831112,-3.4559727571513115,-3.5006810761447276,-3.509009570554481,-3.5422368560812183
82,820.0,-3.556990167658114,-3.5295436350024936,-3.5476485417786696,-3.5506009486344836,-3.4620535681936113,-3.50677677599597,-3.514980664503212,-3.5481300207653277
83,830.0,-3.5629625579377544,-3.5357511951251954,-3.553936852330328,-3.556540835851921,-3.4681665259898886,-3.512904557893839,-3.520983582982041,-3.5540552938359964
84,840.0,-3.568966761153195,-3.5419898082036605,-3.5602558323933344,-3.5625124719945966,-3.474311260298488,-3.5190639856214587,-3.527017957048786,-3.560012311291873
85,850.0,-3.5750024164954946,-3.548259109851992,-3.566605119904524,-3.568515498483224,-3.4804874059988373,-3.525254767184763,-3.533083425874556,-3.566000715404283
86,860.0,-3.5810691705679636,-3.5545587520619595,-3.572984363712603,-3.5745495682823454,-3.486694610845254,-3.5314764945634938,-3.5391796396394084,-3.572020158243224
87,870.0,-3.5871666792830346,-3.560888380106902,-3.5793932204510917,-3.580614335007162,-3.4929325221245913,-3.5377288782727425,-3.5453062547064884,-3.5780703004490637
88,880.0,-3.5932946059578086,-3.567247659731387,-3.585831354744525,-3.58670946762612,-3.499200807261384,-3.5440115269358485,-3.551462934037662,-3.5841508047578756
89,890.0,-3.599452620561585,-3.573636261512451,-3.5922984399336992,-3.592834639211506,-3.505499129792634,-3.550324141119436,-3.5576493519468846,-3.5902613505518173
