calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5598b4cd-41a6-4d4a-a5c0-ecbb71e4a98e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,4.544524766214731,4.544524766214731,90.0,90.0,90.0,1e-08,negative,109.198,76.729,76.729,-0.000,-0.000,0.000,76.729,109.198,76.729,-0.000,0.000,-0.000,76.729,76.729,109.198,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.046,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.046,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.046
5598b4cd-41a6-4d4a-a5c0-ecbb71e4a98e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,4.544524766214731,4.544524766214731,90.0,90.0,90.0,1e-08,positive,109.197,76.729,76.729,-0.000,0.000,-0.000,76.729,109.197,76.729,-0.000,-0.000,0.000,76.729,76.729,109.197,0.000,0.000,0.000,0.000,-0.000,-0.000,64.046,0.000,0.000,-0.000,0.000,-0.000,0.000,64.046,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.046
6d640f96-648e-4382-9272-4af0e93cac28,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,4.544524766214731,4.544524766214731,90.0,90.0,90.0,1e-07,negative,109.199,76.729,76.729,-0.000,-0.000,-0.000,76.729,109.199,76.729,-0.000,-0.000,-0.000,76.729,76.729,109.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.046,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.046,-0.000,0.000,0.000,-0.000,0.000,0.000,64.046
6d640f96-648e-4382-9272-4af0e93cac28,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,4.544524766214731,4.544524766214731,90.0,90.0,90.0,1e-07,positive,109.196,76.729,76.729,0.000,0.000,0.000,76.729,109.196,76.729,0.000,0.000,0.000,76.729,76.729,109.196,0.000,0.000,0.000,0.000,-0.000,-0.000,64.046,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.046,0.000,-0.000,-0.000,0.000,0.000,0.000,64.046
30de1192-055c-48c2-9b8f-b1b53d95ce32,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,4.544524766214731,4.544524766214731,90.0,90.0,90.0,1e-06,negative,109.209,76.729,76.729,-0.000,-0.000,-0.000,76.729,109.209,76.729,-0.000,-0.000,-0.000,76.729,76.729,109.209,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.046,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.046,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.046
30de1192-055c-48c2-9b8f-b1b53d95ce32,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,4.544524766214731,4.544524766214731,90.0,90.0,90.0,1e-06,positive,109.186,76.728,76.728,0.000,-0.000,0.000,76.728,109.186,76.728,0.000,0.000,-0.000,76.728,76.728,109.186,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.046,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.046,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.046
561587ef-6502-416b-bd89-ee1f84f657f4,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680828135213754,5.680828135213754,5.680828135213754,90.0,90.0,90.0,1e-08,negative,168.374,55.107,55.107,-0.000,-0.000,-0.000,55.107,168.374,55.107,-0.000,-0.000,0.000,55.107,55.107,168.374,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.430,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.430,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.430
561587ef-6502-416b-bd89-ee1f84f657f4,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680828135213754,5.680828135213754,5.680828135213754,90.0,90.0,90.0,1e-08,positive,168.385,55.101,55.101,-0.000,-0.000,-0.000,55.101,168.385,55.101,0.000,-0.000,-0.000,55.101,55.101,168.385,0.000,0.000,-0.000,0.000,0.000,0.000,10.430,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.430,-0.000,-0.000,0.000,0.000,0.000,0.000,10.430
92aecd95-e10e-4b36-a315-88f6be127c53,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680828135213754,5.680828135213754,5.680828135213754,90.0,90.0,90.0,1e-07,negative,168.375,55.107,55.107,0.000,-0.000,0.000,55.107,168.375,55.107,-0.000,-0.000,-0.000,55.107,55.107,168.375,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.430,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.430,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.430
92aecd95-e10e-4b36-a315-88f6be127c53,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680828135213754,5.680828135213754,5.680828135213754,90.0,90.0,90.0,1e-07,positive,168.374,55.107,55.107,0.000,0.000,-0.000,55.107,168.374,55.107,0.000,0.000,-0.000,55.107,55.107,168.374,0.000,0.000,-0.000,0.000,0.000,0.000,10.430,0.000,-0.000,0.000,0.000,0.000,-0.000,10.430,-0.000,0.000,0.000,0.000,-0.000,0.000,10.430
