calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5d2071d4-28a3-42a2-86ba-d9dc1920773e,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--vacancy,vacancy,2.239,-0.594,0.000,-0.000,-0.594,0.000,-0.594,False,0.00000,0.00000,0.00000,,,,,,
5488735d-01b8-4d49-953b-850dab5d88cf,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.940,10.226,-0.000,0.000,10.226,-0.000,11.070,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
060a2cf9-63f4-418b-b0fb-c4d614be7daa,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.036,10.158,-2.176,-2.176,10.158,-2.176,10.158,True,-0.28792,-0.28792,-0.28792,-0.53562,-0.53562,-0.53562,,,
87911a05-c94c-40e2-9ac3-c4a6699bf078,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.073,8.917,3.095,3.095,8.917,3.095,8.917,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
620a2f58-8090-41ad-aa3e-49a918be73b5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.140,9.079,5.573,-0.000,9.079,-0.000,11.202,True,-0.66710,-0.66710,0.00000,-0.25786,-0.25786,-0.00000,,,
b95706a9-1ec5-4fca-bd19-ee720bdb7fce,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.140,11.202,-0.000,-0.000,9.079,5.573,9.079,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
19bb9305-72c9-476e-8fa3-c88513393d46,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.775,11.621,-0.000,-0.000,11.621,-0.000,11.621,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3e2d028f-a89d-4e7b-b5d3-187d84883219,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.169,-2.023,-0.000,-0.000,-1.131,-0.059,-1.131,False,0.00000,-0.00000,-0.00000,,,,,,
9c60383a-0685-4a73-8b6c-bd92283c670d,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524766214731,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.419,-1.483,-0.000,-0.000,-1.483,0.000,-2.065,False,-0.00000,-0.00000,0.00000,,,,,,
35945706-6ee8-432b-a92f-079395f68b5c,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--vacancy,vacancy,2.269,-0.637,-0.000,0.000,-0.637,0.000,-0.776,False,0.00000,-0.00000,-0.00000,,,,,,
9161e17e-cfc9-4b98-a478-fa53cb62bede,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.864,14.024,-0.000,0.000,14.024,0.000,5.963,True,0.00000,4.32398,0.00000,-0.00000,-0.92935,-0.00000,,,
adf6ce74-694a-45cd-bcd8-7007bac9ed0f,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.864,14.024,-0.000,-0.000,14.024,0.000,5.963,True,-0.43765,-1.74341,0.00000,-0.79178,-0.14735,-0.00000,,,
e4be2682-c7ee-453b-9b06-02876f1ae4aa,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.864,14.024,-0.000,-0.000,14.024,0.000,5.963,True,-0.99542,-0.57471,-0.00000,,,,0.13397,-0.50000,0.00000
38472a01-9ec2-4932-bd2c-ee867614a150,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.130,11.357,-0.000,-0.000,9.536,-1.129,10.405,True,1.60968,1.77749,2.90045,0.26828,-0.57557,-0.34711,,,
a45a667d-545e-4d0f-9533-c1c49d56f887,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.130,11.357,-0.000,-0.000,9.536,-1.129,10.405,True,-1.87796,-2.40068,0.39932,-0.26828,0.35379,0.30461,,,
fc845b84-3010-41f3-9412-83ff2db81597,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.130,9.991,0.788,-0.978,10.902,0.565,10.405,True,2.00856,-2.32806,0.97150,0.63259,-0.05545,-0.30461,,,
40ba5350-dff2-4b1a-a2bb-3452227e1312,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.581,7.386,-0.000,-0.000,7.386,-0.000,17.170,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
