,temperature,mp-1188077 a=13.1716
0,0.0,0.0
1,10.0,-0.03802450036229529
2,20.0,0.3721146835852611
3,30.0,1.7638355729023734
4,40.0,3.9122953000770164
5,50.0,6.385936205624891
6,60.0,8.837704737984433
7,70.0,11.073222450834574
8,80.0,13.019550739985531
9,90.0,14.673339770885066
10,100.0,16.0626001277802
11,110.0,17.225254943987785
12,120.0,18.198961089643745
13,130.0,19.01715127810733
14,140.0,19.707996172936383
15,150.0,20.294607605299955
16,160.0,20.795670197627285
17,170.0,21.226273911910226
18,180.0,21.59855693807263
19,190.0,21.922310357038466
20,200.0,22.20545701122243
21,210.0,22.45444098265198
22,220.0,22.67453949149352
23,230.0,22.870071587833735
24,240.0,23.044602326995864
25,250.0,23.20110759528723
26,260.0,23.342080039657834
27,270.0,23.469559346290033
28,280.0,23.585326030215256
29,290.0,23.69087484544309
30,300.0,23.78743720173952
31,310.0,23.876108666508397
32,320.0,23.95781315982474
33,330.0,24.033349507619498
34,340.0,24.103414901534386
35,350.0,24.168617136309948
36,360.0,24.2294522119321
37,370.0,24.2864000754705
38,380.0,24.339864094420218
39,390.0,24.390195043890593
40,400.0,24.43769561336941
41,410.0,24.482630707203327
42,420.0,24.525291892571186
43,430.0,24.56586699679493
44,440.0,24.604526147136095
45,450.0,24.641493798064516
46,460.0,24.676916212746217
47,470.0,24.710896075227502
48,480.0,24.743594259932824
49,490.0,24.775118241679717
50,500.0,24.805596464141992
51,510.0,24.835055407307486
52,520.0,24.86362683499408
53,530.0,24.89136703713047
54,540.0,24.91835430328248
55,550.0,24.94476521538192
56,560.0,24.970489744270655
57,570.0,24.995615594661064
58,580.0,25.020191532397398
59,590.0,25.044325337257245
60,600.0,25.067963124291328
61,610.0,25.091255650647867
62,620.0,25.114412461727866
63,630.0,25.136950642803967
64,640.0,25.15925198304265
65,650.0,25.181382338648753
66,660.0,25.203035212099326
67,670.0,25.22465488131643
68,680.0,25.246055861373065
69,690.0,25.26721042269167
70,700.0,25.288482240815245
71,710.0,25.309275547117345
72,720.0,25.329976973797525
73,730.0,25.35067504121428
74,740.0,25.37108752065969
75,750.0,25.39158163451705
76,760.0,25.41227563168658
77,770.0,25.43259303229437
78,780.0,25.4525480535279
79,790.0,25.473231145230038
80,800.0,25.493318697208192
81,810.0,25.51350668861827
82,820.0,25.533393237714126
83,830.0,25.55401704119495
84,840.0,25.574078633874475
85,850.0,25.593878515905562
86,860.0,25.61481752251173
87,870.0,25.635096814408502
88,880.0,25.65523353392125
89,890.0,25.67461708932218
90,900.0,25.695008773906657
91,910.0,25.716331753054043
92,920.0,25.736751949979194
93,930.0,25.756921089190843
94,940.0,25.77772918721649
95,950.0,25.797508433840175
96,960.0,25.818025936455804
97,970.0,25.839627186363796
98,980.0,25.859769029675764
99,990.0,25.8803638319786
100,1000.0,
