,temperature,A15--Cr3Si a=4.9561,D0_3--BiF3 a=6.1598
0,0.0,-4.012574254452729,-4.1551545846686135
1,10.0,-4.012572597548186,-4.155154344458302
2,20.0,-4.012571248852442,-4.15515810122945
3,30.0,-4.0125611751372965,-4.155192686608482
4,40.0,-4.012570790935592,-4.1552980880759955
5,50.0,-4.012610258106077,-4.155509177194595
6,60.0,-4.012719218934407,-4.155850883305911
7,70.0,-4.012914346281334,-4.1563391524280755
8,80.0,-4.013209841459084,-4.156983034641222
9,90.0,-4.013621612988977,-4.157786589872249
10,100.0,-4.0141479884236295,-4.158750406863213
11,110.0,-4.0147936476004515,-4.1598727396014885
12,120.0,-4.015563121908663,-4.161150357802114
13,130.0,-4.016456688966498,-4.1625790905123825
14,140.0,-4.017472048503035,-4.164154277282942
15,150.0,-4.018607367175881,-4.165870999006612
16,160.0,-4.019858486647211,-4.167724283460073
17,170.0,-4.02122443937706,-4.16970921528527
18,180.0,-4.022701336771001,-4.171821011592058
19,190.0,-4.024287582201806,-4.1740550657659306
20,200.0,-4.025979443323161,-4.17640696817267
21,210.0,-4.027773129046337,-4.17887252720236
22,220.0,-4.029667210161046,-4.181447756812276
23,230.0,-4.031657689556943,-4.1841288838891435
24,240.0,-4.033742666122631,-4.186912340264657
25,250.0,-4.035919251415645,-4.189794750900006
26,260.0,-4.038184773205291,-4.192772927266269
27,270.0,-4.040536958650437,-4.195843841904329
28,280.0,-4.0429732471004005,-4.199004654219852
29,290.0,-4.045491588762826,-4.202252652012886
30,300.0,-4.048089769160702,-4.205585291789348
31,310.0,-4.050765641971962,-4.20900013931634
32,320.0,-4.053517261780797,-4.212494891078761
33,330.0,-4.056342856283941,-4.216067384567868
34,340.0,-4.059240302012801,-4.2197155233620185
35,350.0,-4.062208071078382,-4.223437351768927
36,360.0,-4.065244581417461,-4.227230977257101
37,370.0,-4.068348018143112,-4.23109462594107
38,380.0,-4.071516974314337,-4.2350265825563325
39,390.0,-4.07474993323377,-4.239025230137741
40,400.0,-4.078045490334063,-4.243089004557082
41,410.0,-4.081402204056065,-4.2472164219917525
42,420.0,-4.084818875450422,-4.2514060669571805
43,430.0,-4.088294178987588,-4.255656577062254
44,440.0,-4.091826885536602,-4.2599666294794565
45,450.0,-4.095415904848913,-4.264334998769523
46,460.0,-4.099060070379135,-4.268760470358407
47,470.0,-4.102758255474529,-4.273241888840989
48,480.0,-4.106509446191471,-4.277778146787478
49,490.0,-4.110312667421169,-4.282368186671255
50,500.0,-4.114166915532454,-4.287010970513505
51,510.0,-4.118071206360732,-4.291705515691565
52,520.0,-4.122024708834793,-4.296450868700954
53,530.0,-4.126026502334352,-4.3012461090767165
54,540.0,-4.130075749741107,-4.3060903571968465
55,550.0,-4.134171601562256,-4.310982745283572
56,560.0,-4.1383132920231125,-4.315922454755037
57,570.0,-4.14249999740772,-4.3209086879750895
58,580.0,-4.146731014163825,-4.325940662139279
59,590.0,-4.1510055894974265,-4.331017644198167
60,600.0,-4.155323074326365,-4.336138898183137
61,610.0,-4.159682730521944,-4.341303730845692
62,620.0,-4.16408388269821,-4.346511457903496
63,630.0,-4.168525938204771,-4.35176141854933
64,640.0,-4.173008216543832,-4.357052982595496
65,650.0,-4.177530130416416,-4.362385523735201
66,660.0,-4.182091088560432,-4.367758444933322
67,670.0,-4.186690505728928,-4.373171159227829
68,680.0,-4.1913278150165425,-4.378623097520594
69,690.0,-4.1960024808842,-4.384113707601004
70,700.0,-4.200713963878806,-4.3896424606434294
71,710.0,-4.205461734234931,-4.395208822623307
72,720.0,-4.210245305078266,-4.400812300789534
73,730.0,-4.215064150693418,-4.406452387859533
74,740.0,-4.219917818592936,-4.4121286098914725
75,750.0,-4.224805805534082,-4.41784049535313
76,760.0,-4.229727684141831,-4.423587589643726
77,770.0,-4.234682955807728,-4.4293694452669445
78,780.0,-4.239671241725808,-4.4351856261244444
79,790.0,-4.244692048794111,-4.441035716497958
80,800.0,-4.24974498366285,-4.446919296024978
81,810.0,-4.254829637058239,-4.4528359707635
82,820.0,-4.25994560247774,-4.458785334424825
83,830.0,-4.265092489053677,-4.464767015468259
84,840.0,-4.270269897220851,-4.4707806332942095
85,850.0,-4.275477446306046,-4.4768258084308625
86,860.0,-4.280714764685103,-4.482902205271998
87,870.0,-4.285981485393352,-4.489009470838497
88,880.0,-4.291277258474291,-4.495147242570028
89,890.0,-4.296601722462177,-4.501315208143838
90,900.0,-4.301954531203081,-4.5075130205032625
91,910.0,-4.3073353487366335,-4.5137403692425355
92,920.0,-4.312743822760549,-4.519996937380523
93,930.0,-4.318179642914607,-4.526282425823345
94,940.0,-4.32364250310808,-4.532596537607863
95,950.0,-4.329132043506285,-4.538938956045318
96,960.0,-4.334647981085429,-4.545309401212303
97,970.0,-4.340189981250626,-4.551707604868076
98,980.0,-4.345757768138692,-4.558133269214082
99,990.0,-4.351351012128459,-4.564586114483766
100,1000.0,,
