,temperature,D0_3--BiF3 a=6.7896,D0_3--BiF3 a=13.1592,L1_2--AuCu3 a=4.3244,L1_2--AuCu3 a=8.0355,oqmd-300421 a=4.3072,oqmd-756651 a=4.7884
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.06783650131925134,2181140.2449091403,0.10829773576656787,-753.5938292412484,0.10976039957900524,0.061126564623881705
2,20.0,0.6729580187382883,-17207193.217694663,1.1695452058268698,1549.5166461680965,1.2178328678715276,0.7486314311259129
3,30.0,2.5385707142513643,1414350.325973998,3.4889960539802525,1632.359295367333,3.640060249495004,2.603905611076771
4,40.0,4.921318820098574,-43609.92631310283,6.424281056751783,1039.4829579034927,6.674350184050592,5.210925949683925
5,50.0,7.477928036892663,-151654.69352528118,9.378444006984946,434.41728193421346,9.671810332840396,7.989948116614992
6,60.0,9.938203114614883,-117692.34724170995,12.025700543945016,-191.83303653881464,12.31109787424434,10.572178697834376
7,70.0,12.142310505994567,805.8470281264892,14.264592737442563,-40.869394793660604,14.511204292132556,12.807960643960524
8,80.0,14.036209150940197,70.33571519270338,16.109756457356493,-14.168139399646646,16.303124020427884,14.67732228088806
9,90.0,15.628536587161559,32.24843087230239,17.617771063987796,-9.716566891633134,17.753144469807335,16.216549712026964
10,100.0,16.954748189046924,26.107412629359786,18.851706593225895,-8.14004122178694,18.92930981930018,17.47830699032658
11,110.0,18.057022232627347,24.61563163683303,19.86778651353419,212.98748907344202,19.89011498592571,18.514213509928528
12,120.0,18.97519983185509,24.218020737693784,20.712038423344435,-266.92586131070993,20.6824080155978,19.36879981343177
13,130.0,19.74361936243692,24.147994997918744,21.42078549682374,25.430594880894425,21.342636305604465,20.078412388349623
14,140.0,20.390600332377357,24.18657402524385,22.022239987643765,25.95956285752641,21.898830584430762,20.67197205033747
15,150.0,20.93902826546243,24.247184834449875,22.53820878507936,26.255320903553088,22.372500546330134,21.17224766186519
16,160.0,21.40720086613955,24.323279889200993,22.98554252374156,26.429701557353205,22.780178857586574,21.59711194275498
17,170.0,21.809709818297215,24.39721567425873,23.377340454390566,26.547471315059738,23.134655464573417,21.96061752767244
18,180.0,22.158245439311155,24.469316198317923,23.72390068943671,26.624019281104694,23.445917159596558,22.273859514409846
19,190.0,22.462143990502074,24.535847638092473,24.03326000900389,26.669156665894192,23.721753117544278,22.54564455271276
20,200.0,22.72887142639705,24.597051570371065,24.311764536800275,26.700526775173515,23.968450274535083,22.78300826036747
21,210.0,22.96452401278931,24.65360942678689,24.56450574484173,26.727093831731953,24.190836298477613,22.991607513748274
22,220.0,23.174042758699375,24.70591312608391,24.795576594759545,26.734882962637172,24.392873757676828,23.176022954408985
23,230.0,23.36157801969745,24.743056815489147,25.008376694514,26.746546570648597,24.57791717757255,23.33998604262748
24,240.0,23.530291714700258,24.785018420317943,25.205487496661686,26.758003053688793,24.748334985321865,23.48656048119351
25,250.0,23.682863875059,24.848433485091107,25.389222340204846,26.761788846134657,24.90642897329389,23.61827200799767
26,260.0,23.82193202667952,24.87648675270452,25.561319193938875,26.768373102784306,25.053955862531687,23.737218837454453
27,270.0,23.94907923706476,24.90254043073036,25.723270706829048,26.770385788367932,25.19242256219956,23.845158412133152
28,280.0,24.065911432431914,24.95942991221506,25.876288484418268,26.768782964339188,25.322917506585895,23.943563522358282
29,290.0,24.17384298079063,24.99239712387817,26.021295685793607,26.765431344405286,25.44632584822976,24.033676877555276
30,300.0,24.274608615861048,25.008979229377672,26.159544691617747,26.766916938262856,25.56375222371002,24.116554185623045
31,310.0,24.36814157905485,25.033154851610714,26.291687117027667,26.77733750848592,25.676166265633864,24.193101202423833
32,320.0,24.455519086222825,25.047347532591306,26.41811185666533,26.773194018282798,25.783726862520872,24.264089620665978
33,330.0,24.538312473821918,25.07142795270143,26.539137991421377,26.768443917519843,25.88680232861449,24.33018636846634
34,340.0,24.615994226088997,25.111481832504392,26.655373109674237,26.77308149778764,25.98622394083084,24.391966859370513
35,350.0,24.68987786529668,25.1496865057333,26.768872557703766,26.77288686281361,26.08269534795255,24.449926343830423
36,360.0,24.759573681367073,25.169600690979863,26.877410022462815,26.772551270634178,26.17506221554768,24.504510152174273
37,370.0,24.82872307572423,25.17102844297695,26.980541727785287,26.77777968089668,26.265045570650468,24.556096375908172
38,380.0,24.928772742763993,25.1902689730487,27.080910092582894,26.778272183412174,26.353077322831993,24.60502033451245
39,390.0,24.953237639736013,25.208163956077676,27.17871245167898,26.773114208775514,26.440162028204895,24.65158144665658
40,400.0,24.907438894137226,25.22493061465377,27.26932760225887,26.77306684231327,26.525681367733405,24.69603878444693
41,410.0,25.069931252029537,25.241555018374516,27.372840054521042,26.773038315846623,26.602060311860605,24.738627899013274
42,420.0,25.196990733077154,25.262698022637032,27.256020506634044,26.77299847187295,26.680750441533156,24.779560682399346
43,430.0,25.175248455794517,25.25271571294943,27.533571440896818,26.766183990025418,26.753806926905362,24.819021420086628
44,440.0,25.23238792019135,25.26240137013799,27.836335655461998,26.765791838014266,26.769741375888042,24.857168887226354
45,450.0,25.281321386210795,25.300456775739935,27.70251940269171,26.772645809736026,26.296101239952577,24.894167655701352
46,460.0,25.332494654569587,25.314252184143566,27.773160325982673,26.772730015516213,27.046921507193336,24.930154148252736
47,470.0,25.386637753683193,25.328700832431984,27.860618714175555,26.772115972204045,27.707057647494597,24.965237314469906
48,480.0,25.428656565181505,25.338589711863946,27.942197395560306,26.77247612480418,27.12286914256834,24.999544084998764
49,490.0,25.474723309264153,25.351406552241823,28.000777909604757,26.77359327476716,27.189009628559347,25.03317368231417
50,500.0,25.512376921757,25.362143024291097,28.068650048448685,26.773677537818376,27.2576031198626,25.066219520776173
51,510.0,25.548192491007065,25.372382585584816,28.13438184613773,26.77678584933595,27.3213655267834,25.098780313738583
52,520.0,25.612591327262887,25.382413074514528,28.20015555154853,26.770327814260117,27.386623024203438,25.130924673526685
53,530.0,25.670623465552072,25.418584144016283,28.2604404285328,26.769275265575082,27.45087464416894,25.162732017743355
54,540.0,25.702624927155266,25.427582910773143,28.319442505562602,26.7804055542936,27.506741077476473,25.194273166913952
