,temperature,C1--CaF2--fluorite a=6.1646,C1--CaF2--fluorite a=13.0176,mp-1072655 a=9.8931
0,0.0,0.0,0.0,0.0
1,10.0,0.02735267397301508,9.155173773612528,0.08452002119220149
2,20.0,0.44093275572811685,15.854656963816113,0.791232623110439
3,30.0,1.6591897560500144,17.89673137006487,2.563408933355598
4,40.0,3.596412657014131,18.339083018157783,5.0453984332764925
5,50.0,5.890979689431035,16.747223381207625,7.718323799185397
6,60.0,8.23996185587861,11.366729788687103,10.24080369904975
7,70.0,10.450053135061548,-2.9844266488131854,12.456265549190624
8,80.0,12.429552905175935,-17.762378736216608,14.330306181069936
9,90.0,14.150530421682692,-15.272970324876775,15.885528637522665
10,100.0,15.624773500856577,-22.955294955741167,17.16891396273795
11,110.0,16.879159143828943,-109.97855154629914,18.226523719424023
12,120.0,17.93984855155768,-61.072689943092186,19.10182533933012
13,130.0,18.84185494288266,-27.697204538729075,19.830106228356193
14,140.0,19.610062460916602,-14.19897828860719,20.439901289212067
15,150.0,20.265695779704682,-8.204572106632485,20.95367448800565
16,160.0,20.828602986085386,-5.311470844206766,21.39087895705801
17,170.0,21.31432201084178,-3.597957067329891,21.764385036097732
18,180.0,21.736744601305755,-2.75231976339864,22.084949276605087
19,190.0,22.10173500967892,-2.082146836704857,22.36469213220671
20,200.0,22.425118369519286,-1.8589539215318542,22.60600913529825
21,210.0,22.707933810982965,-1.22185128426199,22.81982148280588
22,220.0,22.955912062827714,9191.986543662928,23.006828311315722
23,230.0,23.180186762712818,-8588.403858399237,23.173215568596472
24,240.0,23.37726003247516,17.90064357363704,23.32130792046869
25,250.0,23.556824814321324,17.45133002494049,23.45215001156105
26,260.0,23.716228043812592,18.717045011278284,23.57274236510048
27,270.0,23.853454029217005,17.432626481963638,23.679679606240775
28,280.0,23.98876526180061,19.39012647344371,23.776712726096097
29,290.0,24.11076888874256,18.371444379529517,23.864477752775684
30,300.0,24.212544954590225,18.592760332499548,23.944595584116737
31,310.0,24.31299488452069,18.604701096819806,24.0199032364605
32,320.0,24.404737078301117,19.740101626747926,24.08703507679302
33,330.0,24.481274898228463,18.28969179041453,24.14841879625494
34,340.0,24.572143167296286,19.80521475736315,24.207704979361218
35,350.0,24.618159354780683,17.670771151994227,24.25977153924063
36,360.0,24.722241224643096,20.993334492521097,24.310699045545785
37,370.0,24.749801790685837,17.23477212374429,24.35599652924672
38,380.0,24.819252691126323,20.143462596421053,24.40076339514276
39,390.0,24.86741584621221,20.751863480076565,24.44011696442336
40,400.0,24.91783644245858,16.568834988288412,24.4778988067378
41,410.0,24.968231201248198,22.28102582925413,24.514798704672433
42,420.0,25.010050019899246,17.643546720328196,24.547742968955205
43,430.0,25.05471905994149,18.190250833528243,24.580657155727533
44,440.0,25.080906369567707,22.485185195064744,24.61028210010055
45,450.0,25.13989921942275,17.58409189808817,24.640134881455516
46,460.0,25.157325370759285,17.933448454067737,24.665655690358655
47,470.0,25.19612173836499,21.368212384218936,24.695285345673966
48,480.0,25.20934979783394,21.150917175248992,24.715201186070104
49,490.0,25.311392653343535,17.473715644795526,24.741463243167107
50,500.0,25.218512126381707,17.642288752088394,24.763392370869386
51,510.0,25.34580145523792,21.79962442563509,24.790696122987608
52,520.0,25.34578271596949,19.52180490414415,24.804172975297405
53,530.0,25.308690849430988,21.381203960092932,24.828986931613482
54,540.0,25.469693381172306,17.331088828684482,24.846849528170853
55,550.0,25.400108598156216,17.53415019501286,24.86630501510608
56,560.0,25.44839676120409,22.117139572181618,24.88671194098381
57,570.0,25.387264246433897,21.722241613354598,24.899723489760436
58,580.0,25.522280138589043,16.82156165908005,24.92072037710228
59,590.0,25.497324345031288,17.782281020481804,24.935586396635415
60,600.0,25.507181603495667,24.085017527915856,24.953081686242705
61,610.0,25.514380429676784,14.71810133398808,24.970600264396698
62,620.0,25.602792310985933,22.590220330016425,24.982071446789522
63,630.0,25.585928357974456,19.149649359819772,25.000864590142626
64,640.0,25.61640767824407,22.63699970587421,25.013869957370748
65,650.0,25.47885155214635,13.441184874268384,25.028059452153396
66,660.0,25.75677877338021,26.491599195743145,25.041175997109576
67,670.0,25.611353687495498,13.122115806598995,25.056561131369232
68,680.0,25.677172831639417,22.02933489693662,25.07273308447829
69,690.0,25.729129664562116,20.523224595862743,25.07965512702015
70,700.0,25.568489186184017,19.64791501282973,25.099928957192617
71,710.0,25.801666487782374,19.646006431110766,25.107145143393744
72,720.0,25.70137406680216,23.412691618538943,25.12055281164383
73,730.0,26.010403123244522,15.461473547778642,25.135188187484445
74,740.0,25.399147287321888,19.62201415315184,25.147764578073527
75,750.0,25.88993245772702,19.692301608334574,25.15833541950461
76,760.0,25.716213017095473,16.590074094803896,25.172318316261823
77,770.0,25.91477665434095,22.62634547170784,25.18656550836204
78,780.0,25.984291940754456,25.16831739695263,25.18875461550816
79,790.0,25.570080905301815,13.984316039253287,25.212631364409226
80,800.0,25.905512307695485,20.14537367661081,25.211548507497426
81,810.0,25.412925025814758,20.993918377152323,25.23148809271674
82,820.0,27.149344970688936,12.362800973159942,25.240579927694377
83,830.0,24.450853627681727,32.284761564905324,25.254116157360578
84,840.0,27.337531297520194,12.667061679301266,25.253203185603642
85,850.0,25.273666335399074,15.747485412887974,25.28649886639593
86,860.0,25.150349862970494,29.33151750489228,25.28644502519558
87,870.0,27.9127636431085,15.058674840240561,25.290134496668596
88,880.0,24.67631383709493,18.693102163931957,25.307349674145158
89,890.0,25.78395123546728,14.476126084458837,25.305583016310703
90,900.0,26.499148242350465,32.05156560579772,25.349303530207706
91,910.0,25.992208144109632,7.724212006912539,25.321168304952607
92,920.0,26.197123813408915,31.377235116855523,25.35643773430842
93,930.0,26.610826928179478,7.282612627972045,25.363830790550313
94,940.0,25.750083834604414,25.595856528102527,25.36208124841201
95,950.0,24.649815194038872,20.645935438687136,25.402065912363046
96,960.0,21.870635668859578,19.490263299445044,25.358891722271913
97,970.0,36.87625326514254,19.094105936733683,25.422419702010426
98,980.0,21.145934684665196,20.745652731421465,25.402781560710643
99,990.0,30.506548835664276,26.465596176131733,25.427310155451973
100,1000.0,,,
