,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,96.47480034306874,68.82123550510326,100.88719982663163,104.80041931599058,124.31211761301314,0.6155068863983916,20.757858370599582,80.9727751813608,85.54934117571729,102.18841086833335
1,10.0,96.47421842647084,68.82351006713499,100.88675346546323,104.80011975944842,124.3087050248154,0.7004410803713231,20.777748546952925,80.96965128659653,85.55076237807636,102.18805488055588
2,20.0,96.46756214051288,68.83265688083729,100.88123788698506,104.79560609472314,124.30318822629005,0.7930980676659358,20.839732965139046,80.95523392982736,85.5582365809334,102.18292429391164
3,30.0,96.45105290711821,68.83551421177549,100.86709936084432,104.78393660515033,124.3042586507459,0.8154898887691124,20.91872468323742,80.929348315009,85.57546785971466,102.16965409478165
4,40.0,96.43026436344228,68.82907207449541,100.84923844647352,104.7697735347691,124.31398798363261,0.7923136391966374,21.005559215133534,80.89001685058683,85.60384268630274,102.15304293371678
5,50.0,96.41177622233735,68.81997540386746,100.83379551816671,104.7588756745427,124.33277303494344,0.7520906329674714,21.10088311105675,80.83687418040596,85.64217871140247,102.13909593939978
6,60.0,96.39898950456856,68.81515647049066,100.82401637540154,104.75421455843524,124.36215817215098,0.7155464444832617,21.208000827488895,80.7716358730131,85.68854230664293,102.13097116802987
7,70.0,96.39284249993385,68.81955009873803,100.82079371342287,104.75649713656448,124.4042644028921,0.6960657416981952,21.33048505161411,80.69662291748982,85.74112289685296,102.12950577928748
8,80.0,96.39308201202897,68.83618999972111,100.82385344815813,104.76531318296551,124.46095996503085,0.6997025473302233,21.46924048729887,80.61397477239291,85.7984571522475,102.13438139204742
9,90.0,96.39901879328261,68.86678520708872,100.83249132182821,104.77986110459543,124.53353401926373,0.729968491491597,21.633788583810944,80.52543032340067,85.85942814323153,102.14486689920827
10,100.0,96.40988487374396,68.91216732914665,100.84592600140157,104.79928291811227,124.6227122267527,0.7872829176847309,21.81955006242379,80.43231758891602,85.92319807851769,102.16015883124867
11,110.0,96.42497127460817,68.97261676620428,100.86343833549603,104.8228036125142,124.7287765595187,0.8711797312392708,22.030702249357898,80.33565185018345,85.98914043112887,102.1795210661926
12,120.0,96.4436714057,69.04807992580304,100.88441442642103,104.84976012689462,124.85169705604208,0.9812159959078592,22.26943481450316,80.23620331751823,86.05678384899572,102.20232178113902
13,130.0,96.4654807132522,69.13829315740037,100.90833887220236,104.87960841681326,124.99121052777471,1.1157580068506583,22.53619903138648,80.13456130950463,86.12577044575902,102.22804079071084
14,140.0,96.48998489943222,69.24287129164908,100.93479445876635,104.91190074345818,125.14694330677213,1.2741347960175762,22.832634566564927,80.03118319398318,86.1958277169295,102.25625038204225
